Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
2,2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
3,193071303,"=""9781566568005""",Let Freedom Reign,"",Hardcover,"""On February 11, 1990 Nelson Mandela was released from Robben Island after 27 long, hard years of imprisonment. Four years later he became presiden...","","Non fiction, Interlink Publishing Group Inc"
4,188545793,"=""9781566568272""",Pocket Explorer: Ancient Egypt and the Nile,Joyce Filer (188545830),Hardcover,"Discover Ancient Egypt and explore pyramids, tombs, temples, quarries, cities, and farms along the banks of the River Nile. Egypt was one of the gr...","","Non fiction, Interlink Publishing Group Inc"
5,188545755,"=""9781566568043""",Pocket Explorer: African Civilizations,Nicholas Badcott (188545792),Hardcover,"A colorful reference guide to Africa’s heritage --the peoples and places of Africa’s past, from prehistoric to early colonial times","","Non fiction, Interlink Publishing Group Inc"
6,188545983,"=""9781566567909""",Pocket Timeline of Ancient Mexico,Penny Bateman (188546020),Hardcover,A handy pocket-sized reference to the Aztec culture of ancient Mexico and the civilizations that preceded it. At the back of the book is a 12-page ...,"","Non fiction, Interlink Publishing Group Inc"
7,2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
"",2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non fiction, Adams Media"
8,61999046,"=""9780740779121""",Book of Bill,Tom Crisp (42948641),Hardcover,"William Shakespeare wrote in Romeo and Juliet, ""What's in a name?"" Apparently, a lot if your name is Bill. The Book of Bill is Tom Crisp's fun foll...","",Andrews McMeel Publishing
9,188546021,"=""9781566567589""",Pocket Timeline of Islamic Civilizations,Nicholas Badcott (188545792),Hardcover,"A handy pocket-sized reference to the distinctive artistic, scientific and political achievements of Islamic cultures from approximately the 7th to...","","Non fiction, Interlink Publishing Group Inc"
10,195272249,"=""9780940793873""",Beyond the Storm,"",Hardcover,A vital collection examining the causes and catastrophic consequences facing the world in the wake of the Gulf warThe Gulf crisis is one of the mos...,"","Non fiction, Interlink Publishing Group Inc"
"",195272249,"=""9780940793828""",Beyond the Storm,"",Trade Paperback,"","","Non fiction, Interlink Publishing Group Inc"
11,195272607,"=""9780940793446""",Jerusalem in History,"",Hardcover,The city of Jerusalem has a special place in the consciousness of the great monotheistic religions.The city of Jerusalem has a special place in the...,"","Non fiction, Interlink Publishing Group Inc"
