Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
2,193785886,"=""9780735844964""",Twilight Library,Carmen Oliver (193785925),Hardcover,Oliver and Lora have created an homage to the ability of words to paint pictures in the imagination more powerful than anything the real world hold...,"","Fiction, NorthSouth Books"
3,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
4,2141962375,"=""9780735843073""",Smon Smon,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor Book recipient, Sonja Danowski, takes us on a journey into a beautiful, mysterious world where cooperation and generosity save the...","","Fiction, NorthSouth Books"
5,2130396563,"=""9780735842670""",Mother Holly,Brothers Grimm (2130385221),Hardcover,"Honesty and hardwork are justly rewarded in this classic Brothers Grimm fairy tale, illustrated by the legendary European artist Bernadette Watts. ...","","Fiction, NorthSouth Books"
6,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
7,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
8,2130399705,"=""9780735842304""",Oscar and the Very Hungry Dragon,Ute Krause (2130384773),Trade Paperback,"It was time to feed the dragon a princess. But since no princess was available, the next best thing was to give him a child. All the children wrote...","","Fiction, NorthSouth Books"
9,2130410849,"=""9780735840874""",Sleeping Beauty,Brothers Grimm (2130385221),Hardcover,Maja Dusíková’s beautiful illustrations make this retelling of the classic Brother’s Grimm story a magical addition to any bookshelf. The addition ...,"","Fiction, NorthSouth Books"
10,2130386074,"=""9780735814868""",Cinderella,"Charles Perrault (2130386088), Loek Koopmans (2130409331)",Trade Paperback,"""This satisfying tale never grows old."" –Yellow Brick RoadCinderella, the most popular of all fairy tales, is a time-less story of virtue rewarded....","","Fiction, NorthSouth Books"
11,2130402308,"=""9781558583818""",The Princess and the Pea,"Hans Christian Andersen (2130382015), Dorothee Duntze (2130385218)",Trade Paperback,The timeless Hans Christian Andersen fairy tale!A young prince wonders how he’ll ever find a true princess to marry. When a young girl shows up at ...,"","Fiction, NorthSouth Books"
