Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
2,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
3,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
4,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
5,219740804,"=""9781534397743""",Nights Volume 1,Wyatt Kennedy (216767907),Trade Paperback,"""A dazzling drama of big scares and bigger emotions."" – AIPT Comics Scott Pilgrim meets Fright Night in this vampy new series that features anime i...","","Non fiction, Image Comics"
6,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non fiction, Image Comics"
7,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
8,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
9,216884599,"=""9781534324824""",Kaya Book One,Wes Craig (216770819),Trade Paperback,"A Furiosa-like main character set in an Adventure Time-like fantasy, as imagined by the co-creator of the bestselling series Deadly Class.Kaya, a y...","","Fiction, Image Comics"
10,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non fiction, Image Comics"
11,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non fiction, Image Comics"
12,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
13,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
14,216771685,"=""9781534326637""",Lady Mechanika Volume 4: The Clockwork Assassin,"Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"When a series of brutal murders linked to Mr. Lewis' past leads Detective Inspector Singh to Lady Mechanika's doorstep, the Inspector is finally fo...","","Non fiction, Image Comics"
15,216887647,"=""9781534324046""",Scorched Volume 1,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,From the smash hit new series from the SPAWN UNIVERSE: THE SCORCHED! Hell spawns were never meant to work together. That kind of power is just too ...,"","Non fiction, Image Comics"
16,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
17,216886454,"=""9781534324008""","Gunslinger Spawn, Volume 1",Todd McFarlane (216767725),Trade Paperback,He is a man out of time. Lost in his future and in search for a way back to the past. Gunslinger Spawn has many scores to settle with those that di...,"","Non fiction, Image Comics"
18,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
19,216767819,"=""9781534323117""","King Spawn, Volume 1","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"When one of the vilest creatures ever imprisoned in Hell is released back onto Earth, Spawn follows the clues right into a trap set just for him. B...","","Non fiction, Image Comics"
20,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
