Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
2,175530801,"=""9781534486423""",Moon,Marion  Dane Bauer (1271159),Trade Paperback,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486430""",Moon,Marion  Dane Bauer (1271159),Hardcover,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
"",175530801,"=""9781534486447""",Moon,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Learn about the moon in the first book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love sci...","","Concepts, Non-Fiction, Toddler, Library, Space Exploration, Simon Spotlight"
3,37493132,"=""9781416925514""",Earthquake!,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781534455610""",Earthquake!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781534470071""",Earthquake!,Marion  Dane Bauer (1271159),Fixed Layout eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
4,1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
