Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non fiction, Simon & Schuster"
"",188993201,"=""9781982198237""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster"
2,179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
"",179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster"
3,181981119,"=""9781982178536""",Island of Extraordinary Captives,Simon Parkin (181980773),Trade Paperback,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781797142654""",Island of Extraordinary Captives,Simon Parkin (181980773),Audio Download,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781982178529""",Island of Extraordinary Captives,Simon Parkin (181980773),Hardcover,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781982178543""",Island of Extraordinary Captives,Simon Parkin (181980773),eBook,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
4,177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
5,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
6,179207970,"=""9781982181239""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",Trade Paperback,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Atria Books"
"",179207970,"=""9781797133379""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",Audio Download,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Atria Books"
"",179207970,"=""9781982181246""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",eBook,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Atria Books"
7,143652598,"=""9781501199097""",Those Who Forget,Geraldine Schwarz (143652559),Trade Paperback,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781501199103""",Those Who Forget,Geraldine Schwarz (143652559),eBook,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781797102597""",Those Who Forget,Geraldine Schwarz (143652559),Audio Download,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
8,176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Scribner"
"",176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Scribner"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Scribner"
"",176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Scribner"
9,143654803,"=""9781501199202""",House of Glass,Hadley Freeman (554246066),Trade Paperback,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781501199226""",House of Glass,Hadley Freeman (554246066),eBook,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
"",143654803,"=""9781797104812""",House of Glass,Hadley Freeman (554246066),Audio Download,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster"
10,147395485,"=""9781982106386""",When Time Stopped,Ariana Neumann (147457041),Trade Paperback,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781797101231""",When Time Stopped,Ariana Neumann (147457041),Audio Download,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781982106379""",When Time Stopped,Ariana Neumann (147457041),Hardcover,"In this remarkably moving memoir Ariana Neumann dives into the secrets of her father’s past: years spent hiding in plain sight in war-torn Berlin, ...","","Non fiction, Scribner"
"",147395485,"=""9781982106393""",When Time Stopped,Ariana Neumann (147457041),eBook,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
11,167491327,"=""9781786073402""",Diary of Mary Berg,Mary Berg (167491366),Trade Paperback,The first eye-witness account ever published of life in the Warsaw GhettoMary Berg was fifteen when the German army poured into Poland in 1939. She...,"","Non fiction, Oneworld Publications"
"",167491327,"=""9781780744469""",Diary of Mary Berg,Mary Berg (167491366),eBook,The first eye-witness account ever published of life in the Warsaw GhettoMary Berg was fifteen when the German army poured into Poland in 1939. She...,"","Non fiction, Oneworld Publications"
12,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
13,155824,"=""9781501167638""",Drowned and the Saved,Primo Levi (699157),Trade Paperback,"In his final book before his death, Primo Levi returns once more to his time at Auschwitz in a moving meditation on memory, resiliency, and the str...","","Academic, Classics, Literary, International, Inspirational, Non fiction, Simon & Schuster"
14,142990391,"=""9781476778518""",Irena's Children,Tilar J. Mazzeo (454413793),Trade Paperback,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781476778525""",Irena's Children,Tilar J. Mazzeo (454413793),eBook,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781508223726""",Irena's Children,Tilar J. Mazzeo (454413793),Audio Download,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
15,446599036,"=""9781476771878""",Nazi Hunters,Andrew Nagorski (18469730),Trade Paperback,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
"",446599036,"=""9781476771885""",Nazi Hunters,Andrew Nagorski (18469730),eBook,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
16,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
17,408014218,"=""9781476711850""",Hanns and Rudolf,Thomas Harding (408014303),Trade Paperback,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
"",408014218,"=""9781476711928""",Hanns and Rudolf,Thomas Harding (408014303),eBook,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non fiction, Simon & Schuster"
18,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non fiction, Pegasus Books"
