Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
2,148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,170028085,"=""9781534475304""",Home Sweet Forever Home,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475298""",Home Sweet Forever Home,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475311""",Home Sweet Forever Home,Rachele Alpine (474831553),eBook,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
4,159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
5,2106719792,"=""9781481487184""",Winter Princess,Debbie Dadey (81577171),Hardcover,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487177""",Winter Princess,Debbie Dadey (81577171),Trade Paperback,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487191""",Winter Princess,Debbie Dadey (81577171),eBook,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
6,150767635,"=""9781534441163""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441156""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
"",150767635,"=""9781534441170""",Candy Caper Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—uncovers sugary secrets in this second mystery of this silly, fun-to-read Aladd...","","Fiction, Aladdin"
7,149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
8,2142447088,"=""9781534416925""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Hardcover,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416918""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Trade Paperback,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416932""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),eBook,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,425669544,"=""9781481403375""",Maddie's Dream,Catherine Hapka (21612128),Hardcover,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403368""",Maddie's Dream,Catherine Hapka (21612128),Trade Paperback,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403382""",Maddie's Dream,Catherine Hapka (21612128),eBook,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
