Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
2,489687660,"=""9781501107443""",One Thousand Wells,Jena Lee Nardella (489687769),eBook,"Jena Nardella, cofounder of Blood:Water and one of Christianity Today’s 33 Under 33, shares a “captivatingly honest” (Publishers Weekly) account of...",Biography/Autobiography,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, African, Heroes, Library, Religious, Tough Stuff, Women's Interest, Howard Books"
"",489687660,"=""9781501110191""",One Thousand Wells,Jena Lee Nardella (489687769),Trade Paperback,"Jena Nardella, cofounder of Blood:Water and one of Christianity Today’s 33 Under 33, shares a “captivatingly honest” (Publishers Weekly) account of...",Biography/Autobiography,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, African, Heroes, Library, Religious, Tough Stuff, Women's Interest, Howard Books"
3,404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
4,453715555,"=""9781476777795""",Death Row Chaplain,"Earl Smith (453716304), Mark Schlabach (73422185)",eBook,"From a former criminal and now chaplain for the San Francisco 49ers and the Golden State Warriors, comes a riveting, behind-the-bars look at one of...",Biography/Autobiography,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",453715555,"=""9781476777788""",Death Row Chaplain,"Earl Smith (453716304), Mark Schlabach (73422185)",Trade Paperback,"From a former criminal and now chaplain for the San Francisco 49ers and the Golden State Warriors, comes a riveting, behind-the-bars look at one of...",Biography/Autobiography,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
5,436748554,"=""9781476763576""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",eBook,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781442369412""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Audio Download,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781476763651""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Trade Paperback,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
6,441670649,"=""9781476766263""",Color of Grace,Bethany Haley Williams (441670911),eBook,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781442380455""",Color of Grace,Bethany Haley Williams (441670911),Audio Download,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781476773834""",Color of Grace,Bethany Haley Williams (441670911),Trade Paperback,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
7,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
8,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
9,403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
10,411637808,"=""9781476738765""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",eBook,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
"",411637808,"=""9781476738772""",Imperfect Marriage,"Darryl Strawberry (411637918), Tracy Strawberry (411638548)",Trade Paperback,"From legendary baseball Hall of Famer and his wife comes a marriage guidebook for the not-so-perfect marriage—filled with extremely candid, practic...","","Christian Interest, Non fiction, Howard Books"
11,100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
12,452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
