Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
2,138219733,"=""9781501194559""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",eBook,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194535""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Hardcover,A near-fatal attack by an enraged grizzly leads to an unexpected encounter with God for alpha male Greg Matthews in this gripping and engaging stor...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194542""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Trade Paperback,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781797100142""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Audio Download,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
3,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non-Fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non-Fiction, Howard Books"
4,410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
5,49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
"",49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
6,139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
