Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41682928,"=""9781416936596""",I Hate Ann Coulter!,Unanimous (41745660),Trade Paperback,"""These broads are millionaires, lionized on TV and in articles about them, reveling in their status as celebrities and stalked by grief-arazzis. I'...","Humour, Humour","Pop Culture, Non-Fiction, Gallery Books"
2,19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
"",19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non-Fiction, Gallery Books"
3,24082194,"=""9780743267519""",Official Rock Paper Scissors Strategy Guide,"Douglas Walker (24082312), Graham Walker (24082311)",Trade Paperback,"Rock Paper Scissors (RPS), the ultimate decision-making tool, is played the world over. By the late twentieth century, however, the sport's illustr...",Humour,"Non-Fiction, Gallery Books"
"",24082194,"=""9780743272629""",Official Rock Paper Scissors Strategy Guide,"Douglas Walker (24082312), Graham Walker (24082311)",eBook,"Rock Paper Scissors (RPS), the ultimate decision-making tool, is played the world over. By the late twentieth century, however, the sport's illustr...",Humour,"Non-Fiction, Gallery Books"
4,20941303,"=""9780743482233""",Copycat Effect,Loren Coleman (1306927),Trade Paperback,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
"",20941303,"=""9781416505549""",Copycat Effect,Loren Coleman (1306927),eBook,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
5,20374041,"=""9780743251143""",Found,Davy Rothbart (20374114),Trade Paperback,"A collection of Found magazine’s best lost, tossed, and forgotten items, Found offers a fascinating glimpse into other people’s lives.Discarded val...","","Concepts, Literary, Pop Culture, Social Situations, Teen, Gift Books, Non-Fiction, Gallery Books"
"",20374041,"=""9781451650556""",Found,Davy Rothbart (20374114),Fixed Layout eBook,Discarded valentines. Ransom notes. To-do lists. Diaries. Homework assignments. A break-up letter written on the back of an airsickness bag. Whethe...,"","Concepts, Literary, Pop Culture, Social Situations, Teen, Gift Books, Non-Fiction, Gallery Books"
6,2182,"=""9780671025465""",Deviant,Harold Schechter (2387),Trade Paperback,"The truth behind the twisted crimes that inspired the films Psycho, The Texas Chain Saw Massacre, and The Silence of the Lambs...From “America’s pr...",True Crime,"Non-Fiction, Gallery Books"
"",2182,"=""9781439106976""",Deviant,Harold Schechter (2387),eBook,"The truth behind the twisted crimes that inspired the films Psycho, The Texas Chain Saw Massacre, and The Silence of the Lambs...From “America’s pr...",True Crime,"Non-Fiction, Gallery Books"
