Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
2,193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
4,162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
5,166075095,"=""9781684510221""",Putin's Playbook,Rebekah Koffler (166075132),eBook,Putin’s Playbook is urgently essential reading. A former U.S. intelligence specialist who was born and raised in the Soviet Union explains what Vla...,"",Regnery Gateway
6,168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
7,158491112,"=""9781982127381""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),eBook,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781797102535""",Trade is Not a Four-Letter Word,Fred P. Hochberg (158490852),Audio Download,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781982127367""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Hardcover,"Trade myths, busted and debunked, with the help of six surprising everyday goods—the taco salad, the Honda Odyssey, the banana, the iPhone, the col...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781982127374""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Trade Paperback,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
8,165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
"",165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster"
9,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non fiction, Regan Arts."
10,146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
11,2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
12,101166367,"=""9781501102394""",Marshall Plan,Benn Steil (483777358),eBook,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
"",101166367,"=""9781501102387""",Marshall Plan,Benn Steil (483777358),Trade Paperback,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
"",101166367,"=""9781508252153""",Marshall Plan,Benn Steil (483777358),Audio Download,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster"
13,505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
14,146801178,"=""9781621578413""",America First,Danny Toma (150880566),eBook,"Donald Trump, Statesman? Critics dismissed the idea out of hand. Even his fans questioned whether President Trump could do what other presidents ha...","","Non fiction, Skyhorse Publishing"
15,2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
16,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
17,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non fiction, Skyhorse Publishing"
18,2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
19,2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
"",2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non fiction, Simon & Schuster"
20,453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
