Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
"",190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
2,183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
"",183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
3,67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non fiction, Chicken Soup for the Soul"
4,187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
5,187141641,"=""9781637630198""",Grandparenting Teens,Mark Gregston (187141679),Hardcover,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
"",187141641,"=""9781637630204""",Grandparenting Teens,Mark Gregston (187141679),eBook,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
6,157568976,"=""9781982122874""",White Too Long,Robert P. Jones (525865116),Trade Paperback,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781797109978""",White Too Long,Robert P. Jones (525865116),Audio Download,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122867""",White Too Long,Robert P. Jones (525865116),Hardcover,"Drawing on history, public opinion surveys, and personal experience, Robert P. Jones delivers a provocative examination of the unholy relationship ...","","Non fiction, Simon & Schuster"
"",157568976,"=""9781982122881""",White Too Long,Robert P. Jones (525865116),eBook,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non fiction, Simon & Schuster"
7,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
9,182887681,"=""9781948677844""",Finding My Way Home,John Houston (182887717),Hardcover,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
"",182887681,"=""9781948677851""",Finding My Way Home,John Houston (182887717),eBook,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
10,178294665,"=""9781646041701""",Mother and Son Prayer Journal,Christie Thomas (178294703),Paper Over Board,Deepen your faith and strengthen your parent-child relationship with this interactive journal and devotional for mothers and sons. This devotional ...,"","Non fiction, Ulysses Press"
11,166472510,"=""9780757321054""",Optimists Always Win!,Kimberly S. Reed (167037734),Trade Paperback,"Difficulties and struggles are unavoidable in life, but a person has complete control over one’s personal response to the situation. This book offe...","","Non fiction, Health Communications Inc"
"",166472510,"=""9780757323577""",Optimists Always Win!,Kimberly S. Reed (167037734),eBook,"Difficulties and struggles are unavoidable in life, but a person has complete control over one’s personal response to the situation. This book offe...","","Non fiction, Health Communications Inc"
12,152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
