Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
2,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
3,170173771,"=""9781507213520""",Travel Hacks,Keith Bradford (2137664345),Trade Paperback,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781507213537""",Travel Hacks,Keith Bradford (2137664345),eBook,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
4,169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
"",169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
5,181299756,"=""9781621455561""",Reader's Digest 99 Cent Solutions,"",Trade Paperback,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non fiction, Trusted Media Brands"
"",181299756,"=""9781621455578""",Reader's Digest 99 Cent Solutions,"",eBook,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non fiction, Trusted Media Brands"
6,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
7,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
8,169520292,"=""9781621454908""",Reader's Digest Home Hints & Timeless Tips,"",Trade Paperback,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non fiction, Trusted Media Brands"
"",169520292,"=""9781621454915""",Reader's Digest Home Hints & Timeless Tips,"",eBook,"This versatile guide brings together more than 2,000 helpful hints, practical tips and remedies from days gone by and shows you how they can benefi...","","Non fiction, Trusted Media Brands"
9,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
10,169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
"",169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
11,167045687,"=""9781621454779""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),Trade Paperback, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non fiction, Trusted Media Brands"
"",167045687,"=""9781621454786""",Reader's Digest Kitchen Cures,Editor's at Reader's Digest (163447781),eBook, Practice natural health and healing the modern way with more than 740 of the world’s best home remedies—cures that work using ingredients located ...,"","Non fiction, Trusted Media Brands"
12,166777616,"=""9781621454571""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),Trade Paperback,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non fiction, Trusted Media Brands"
"",166777616,"=""9781621454595""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),eBook,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non fiction, Trusted Media Brands"
13,162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
14,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
15,151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
