Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156465690,"=""9781499862119""",Dirty Dozen,Lynda La Plante (143581860),Trade Paperback,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
"",156465690,"=""9781499862126""",Dirty Dozen,Lynda La Plante (143581860),eBook,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
2,145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
3,143582107,"=""9781499861259""",On Leopard Rock,Wilbur Smith (143572333),Trade Paperback,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
"",143582107,"=""9781499861242""",On Leopard Rock,Wilbur Smith (143572333),Hardcover,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
"",143582107,"=""9781499861280""",On Leopard Rock,Wilbur Smith (143572333),eBook,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
4,143582765,"=""9781499861501""",Widows,Lynda La Plante (143581860),Mass Market Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing ...","","Fiction, Zaffre"
"",143582765,"=""9781499861518""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing l...","","Fiction, Zaffre"
"",143582765,"=""9781499861549""",Widows,Lynda La Plante (143581860),eBook,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
"",143582765,"=""9781499861556""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
5,143582066,"=""9781499861464""",Murder Mile,Lynda La Plante (143581860),Trade Paperback,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
"",143582066,"=""9781499861495""",Murder Mile,Lynda La Plante (143581860),eBook,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
6,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
7,143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
8,143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
9,143581690,"=""9781499860320""",Eye of the Tiger,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
"",143581690,"=""9781499860351""",Eye of the Tiger,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
10,143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
11,143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
"",143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
12,143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
13,143572517,"=""9781499860368""",Cry Wolf,Wilbur Smith (143572333),Trade Paperback,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
"",143572517,"=""9781499860399""",Cry Wolf,Wilbur Smith (143572333),eBook,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
14,143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
15,143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
16,143572599,"=""9781499860207""",Diamond Hunters,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
"",143572599,"=""9781499860238""",Diamond Hunters,Wilbur Smith (143572333),eBook,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
17,143582640,"=""9781499861204""",Vicious Circle,Wilbur Smith (143572333),Trade Paperback,"The second Hector Cross thrillerThe second Hector Cross thriller 'The stench of death follows you, Hector Cross. You are as loathsome as the black ...","","Fiction, Zaffre"
"",143582640,"=""9781499861235""",Vicious Circle,Wilbur Smith (143572333),eBook,"The second Hector Cross thrillerThe second Hector Cross thriller 'The stench of death follows you, Hector Cross. You are as loathsome as the black ...","","Fiction, Zaffre"
18,143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
19,143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
