Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
2,228230862,"=""9781534348332""",Art of Invincible Season Two,Marc Sumerak (216899137),Hardcover,"This official behind-the-scenes companion to Prime Video’s second season of the hit animated series, INVINCIBLE, featuring a foreword from co-creat...","","Non-Fiction, Image Comics"
3,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non-Fiction, Insights"
4,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
5,215013568,"=""9798886635584""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Hardcover,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
"",215013568,"=""9798886635591""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Fixed Layout eBook,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
6,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
7,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
8,204416204,"=""9798886632958""",Dragon Ball Z: The Ultimate Pin Collector's Countdown,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Goku, Vegeta, and Buu in this official countdown calendar, filled with 12 days of exclusive gifts inspired by the iconi...","",Insight Editions
9,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non-Fiction, Insights"
10,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non-Fiction, Insight Editions"
11,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non-Fiction, Rizzoli Universe"
12,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
13,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non-Fiction, Rizzoli Universe"
14,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non-Fiction, Rizzoli Universe"
15,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non-Fiction, Insights"
16,219708189,"=""9781419775963""",Avatar: The Last Airbender 2025 Collector's Edition Wall Calendar with Bonus Pri,"Nickelodeon, Nickelodeon (184420531)",Calendar,"The collector’s edition features vivid illustrations from Nickelodeon’s hit animated show Avatar: The Last Airbender, along with a bonus print.Wate...","","Non-Fiction, Harry N Abrams Inc."
17,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non-Fiction, Rizzoli Universe"
18,219717553,"=""9780789344922""",Star Trek: Lower Decks 2025 Wall Calendar,CBS (507305077),Calendar,The official Star Trek™: Lower Decks 2025 Wall Calendar is based on the hit series streaming on Paramount+. This collectible wall calendar celebrat...,"","Non-Fiction, Rizzoli Universe"
19,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non-Fiction, Rizzoli Universe"
20,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non-Fiction, Insights"
