Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
"",216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
2,200230466,"=""9781524872120""",Time Will Tell,Courtney Peppernell (100255911),Trade Paperback,Time Will Tell is a collection of introspective poetry from bestselling author Courtney Peppernell. Come along and discover what it means to start ...,"","Non-Fiction, Andrews McMeel Publishing"
3,188142097,"=""9781524872113""",Way Back Home,Courtney Peppernell (100255911),Trade Paperback,"When a dark storm settled upon the earth, you lost many things—your hope, your strength, yourself. One day, in the middle of the darkness, you meet...","","Non-Fiction, Andrews McMeel Publishing"
4,220309967,"=""9781771682558""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682565""",All Dogs Are Good,Courtney Peppernell (220310007),eBook,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682633""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
5,180435940,"=""9781524867515""",Watering the Soul,Courtney Peppernell (100255911),Trade Paperback,"Poetry and prose to encourage us to grow. Watering the Soul is a timeless reminder that everyone needs time, love, and forgiveness. In the deepest,...","","Non-Fiction, Andrews McMeel Publishing"
6,172335895,"=""9781524858278""",Space Between Us,"Courtney Peppernell (100255911), Zack Grey (172335933)",Trade Paperback,A universal narrative on the significance of distance with love; remember to hold on to what you believe in. Ideal for those “whose love knows no b...,"","Non-Fiction, Andrews McMeel Publishing"
7,169576843,"=""9781524854522""",Pillow Thoughts IV,Courtney Peppernell (100255911),Trade Paperback,"The final installment in this bestselling series completes the journey that Courtney Peppernell began with Pillow Thoughts. With 600,000 copies sol...","","Non-Fiction, Andrews McMeel Publishing"
8,165767058,"=""9781524851972""",I Hope You Stay,Courtney Peppernell (100255911),Trade Paperback,"In the spirit of her bestselling series, Pillow Thoughts, Courtney Peppernell returns with a new, empowering collection of poetry and prose. From h...","","Non-Fiction, Andrews McMeel Publishing"
9,220310935,"=""9781771681803""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",Trade Paperback,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
"",220310935,"=""9781771681810""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",eBook,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
10,157410302,"=""9781449497057""",Pillow Thoughts III,Courtney Peppernell (100255911),Trade Paperback,"In a voice that is inclusive and open to all, Courtney Peppernell presents a tribute to her readers in the third installment of her bestselling Pil...","","Non-Fiction, Andrews McMeel Publishing"
"",157410302,"=""9781524854379""",Pillow Thoughts III,Courtney Peppernell (100255911),Audio Download,"A beautifully raw and poignant collection of poetry and prose, Pillow Thoughts III continues the series from poet Courtney Peppernell. Fix yourself...","","Non-Fiction, Andrews McMeel Publishing"
11,167589014,"=""9781524855888""",Pillow Thoughts: The Audiobook Collection,Courtney Peppernell (100255911),Audio Download,Pillow Thoughts: The Audiobook Collection is a compilation of Courtney Peppernell's Pillow Thoughts poetry. This bundled audiobook includes all thr...,"","Non-Fiction, Andrews McMeel Publishing"
12,145024632,"=""9781449495084""",Pillow Thoughts II,Courtney Peppernell (100255911),Trade Paperback,"Following the smash success of her best-selling book, Pillow Thoughts, Courtney Peppernell returns with the follow-up sequel Pillow Thoughts II: He...","","Non-Fiction, Andrews McMeel Publishing"
"",145024632,"=""9781524855871""",Pillow Thoughts II,Courtney Peppernell (100255911),Audio Download,"Peppernell understands that healing is a process, and Pillow Thoughts II eloquently captures the time and experience that one goes through on their...","","Non-Fiction, Andrews McMeel Publishing"
13,100496084,"=""9781449490331""",Road Between,Courtney Peppernell (100255911),Trade Paperback,"The Road Between is poetry well-lived.Poetry for the soul that walks a fine line between losing yourself in the world and finding yourself again, o...","","Non-Fiction, Andrews McMeel Publishing"
