Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
2,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
3,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
4,216899061,"=""9781534399075""",I Hate this Place Volume 2,Kyle Starks (216767087),Trade Paperback,"“Check this series out. You won't regret it."" - SKTCHDThe breakout hit horror series returns!Trudy’s past comes back to haunt her, which wouldn’t b...","","Fiction, Image Comics"
5,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
6,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
7,216903689,"=""9781534399211""",Dark Ride Volume 2,Joshua Williamson (216767271),Trade Paperback,“Horror fans and theme park fans absolutely owe it to themselves to check out Dark Ride.” - ComicBook.comSam Dante is haunted by a mysterious death...,"","Fiction, Image Comics"
8,216903493,"=""9781534399204""",Ghosted Compendium,Joshua Williamson (216767271),Trade Paperback,Celebrate the 10th anniversary of Joshua Williamson’s breakout hit horror series!Jackson Winters is one of the greatest criminal masterminds to eve...,"","Fiction, Image Comics"
9,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
10,216770261,"=""9781534325937""",Lovesick,Luana Vecchio (216767905),Trade Paperback,"“Nature has a kind of innocent cruelty, while man… Why can’t man’s cruelty be called innocent?”In one of the most lurid corners of the dark web, su...","","Fiction, Image Comics"
11,216904081,"=""9781534399693""",Killadelphia Volume 5: There's No Place Like Home,Rodney Barnes (216769516),Trade Paperback,"Heroes will die, villains will rise, and the city of Philadelphia will prove to be the pivotal battleground in the war between the forces of Heaven...","","Fiction, Image Comics"
12,216881942,"=""9781534324794""","Blood Stained Teeth, Volume 2: Drip Feed",Christian Ward (216783031),Trade Paperback,"For decades, Atticus Sloane has been turning humans into Vampires known as Sips. Now, The First Borns Council, a secret cabal of Billionaire vampir...","","Fiction, Image Comics"
13,216897191,"=""9781534399440""",Postal Compendium,"Matt Hawkins (216768495), Bryan Edward Hill (216803694)",Trade Paperback,"Welcome to Eden, Wyoming: a town founded by criminals, for criminals, where crime is not tolerated. But a terrible murder shatters the fragile peac...","","Fiction, Image Comics"
14,216864777,"=""9781534324633""","Nita Hawes' Nightmare Blog, Volume 2: Murder By Another Name",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying tie-in horror series created by acclaimed Marvel writer Rodney Bar...,"","Fiction, Image Comics"
15,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
16,216882583,"=""9781534323544""",I Hate This Place,Kyle Starks (216767087),Trade Paperback,"After inheriting a farmhouse, Trudy and Gabby are ready to start the next chapter of their lives together...except it’s already home to a mysteriou...","","Fiction, Image Comics"
17,216769476,"=""9781534323315""","Killadelphia, Volume 4: The End of All",Rodney Barnes (216769516),Trade Paperback,"The perfect jumping on point for new readers and a pivotal turning point for the series! The sold-out, Eisner Award-nominated horror series returns...","","Fiction, Image Comics"
18,216769247,"=""9781534323254""","Closet, Volume 1",James Tynion IV (216769285),Trade Paperback,"Collects a tale of existential horror by James Tynion IV (The Department of Truth, Razorblades) and Gavin Fullerton (Bog Bodies, Bags). Thom is mov...","","Fiction, Image Comics"
19,216884937,"=""9781534323858""","Blood Stained Teeth, Volume 1: Bite Me",Christian Ward (216783031),Trade Paperback,"Meet Atticus Sloane; misanthropic criminal, avid vinyl collector and member of the aristocratic Vampire cabal The First Borns, and for the right pr...","","Fiction, Image Comics"
20,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
