Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
"",521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
2,521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
"",521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
3,20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
"",20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
4,254060,"=""9780743222631""",Zolar's Encyclopedia and Dictionary of Dreams,Zolar (251298),Trade Paperback,"The completely revised and updated edition of the classic, bestselling guide to dream interpretation.In the first major revision of the encyclopedi...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",254060,"=""9781451603583""",Zolar's Encyclopedia and Dictionary of Dreams,Zolar (251298),eBook,"The completely revised and updated edition of the classic, best-selling guide to dream interpretation In the first major revision of the encycloped...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
5,1874854,"=""9780743204606""",Hidden World of Relationships,Judith Turner (1340868),Trade Paperback,"In 366 revealing portraits, world-renowned psychic Judith Turner provides everything you need to know to enjoy great relationships with family, fri...","","Non-Fiction, Atria Books"
6,1796585,"=""9780743201117""",Faeries' Oracle,Brian Froud (1155675),Trade Paperback,"Bring the insight, wisdom, and joy of the faeries into your life.Using the enchanted art of Brian Froud as your guide, enter into the wise and wond...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
7,1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
8,1327322,"=""9780684857046""",You Are Psychic!,Pete A. Sanders Jr. (1440901),Trade Paperback,Use a scientifically proven method to harness your inborn psychic abilities and achieve breakthroughs in everyday life!Everyone has occasional psyc...,MBS - General,"Non-Fiction, Atria Books"
9,1072255,"=""9780684836447""",Crystal Ball Gazing,Uma Silbey (1072259),Trade Paperback,"From Simon &amp; Schuster, Crystal Ball Gazing: The Complete Guide to Choosing and Reading Your Crystal Ball is everything you need as a seeker.For...","","Non-Fiction, Atria Books"
10,1093631,"=""9780684841854""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",Trade Paperback,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non-Fiction, Atria Books"
"",1093631,"=""9781476753065""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",eBook,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non-Fiction, Atria Books"
11,155270,"=""9780671503000""",Druid Animal Oracle,Philip Carr-gomm (7370),Trade Paperback,Bring the power of Ancient Druid wisdom into your life today.You are holding a source of great power and influence -- the wisdom of the animal worl...,"","Non-Fiction, Atria Books"
12,157475,"=""9780671891015""",Tarot,Cynthia Giles (2703),Trade Paperback,"From Simon &amp; Schuster, The Tarot: History, Mystery and Lore by Cynthia Giles is ""excellently researched, entertainingly and compellingly writte...",MBS - General,"Non-Fiction, Atria Books"
13,157421,"=""9780671866457""",Psychic Circle,"Amy Zerner (8410), Monte Farber (1655167)",Trade Paperback,Enter the realm where reality and mystery merge with The Psychic Circle™'s Magical Message Board™ and Companion Book.Open this box and embark upon ...,"","Non-Fiction, Atria Books"
14,1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non-Fiction, Atria Books"
"",1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non-Fiction, Atria Books"
