Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215240957,"=""9781667206578""","Touch and Trace Nursery Rhymes: Row, Row, Row Your Boat Bath Book & Baby Duck Gift Set",Editors of Silver Dolphin Books (145528010),Bath book,"Celebrate bath time with three classic nursery rhymes, a rubber ducky, and traceable elements that change color with water in this adorable bath bo...","","Fiction, Silver Dolphin Books"
2,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
3,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
4,199526230,"=""9781667204505""",Touch and Trace Nursery Rhymes: The Wheels on the Bus,"",Board Book,Celebrate five classic nursery rhymes with this board book with traceable elements that are perfect for little hands!Perfectly sized for little one...,"","Fiction, Silver Dolphin Books"
5,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
6,153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
7,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non-Fiction, Silver Dolphin Books"
8,178436472,"=""9781645176756""",Wheels on the Bus,Editors of Silver Dolphin Books (145528010),Board Book,"Sing the song, lift the tabs, and spin the wheels with The Wheels on the Bus!Hop on the bus with animal friends in The Wheels on the Bus! This ador...","","Fiction, Silver Dolphin Books"
9,175141642,"=""9781645174523""",Sing-Along Nursery Rhymes,"",Board Book,"Sing along with four nursery rhyme favorites: “The Wheels on the Bus,” “The Itsy Bitsy Spider,” “Old MacDonald Had a Farm,” and “Twinkle, Twinkle, ...","","Fiction, Silver Dolphin Books"
10,175141541,"=""9781645175919""",Old MacDonald Had a Farm,"",Board Book,"“Old MacDonald had a farm, E-I-E-I-O!” Spin, slide, and pull the tabs to bring this barnyard nursery rhyme to life!It's a fun day on the farm with ...","","Fiction, Silver Dolphin Books"
11,161841974,"=""9781684127641""",Old MacDonald Had a Farm,Editors of Silver Dolphin Books (145528010),Board Book,"Read along to the classic nursery rhyme ""Old MacDonald Had a Farm"" in this fun, padded board book.Moo, baa, and quack along with this adorably illu...","","Fiction, Silver Dolphin Books"
12,161302882,"=""9781684129591""",Touch and Trace Nursery Rhymes: Hey Diddle Diddle,"",Board Book,"Trace the shapes in this board book and learn classic nursery rhymes!Perfectly sized for little hands, Hey Diddle Diddle is an adorable board book ...","","Fiction, Silver Dolphin Books"
13,142998354,"=""9781684121878""",Touch and Trace Nursery Rhymes: This Little Piggy,"",Board Book,Classic nursery rhymes with interactive touch-and-trace elements makes this board book ideal for little hands!With five familiar nursery rhymes inc...,"","Fiction, Silver Dolphin Books"
14,141035570,"=""9781626867642""",Itsy Bitsy Spider,"",Board Book,"Classic nursery rhymes with interactive touch-and-trace elements makes this board book ideal for little hands!Perfectly sized for little hands, thi...","","Fiction, Silver Dolphin Books"
