Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
4,2128919592,"=""9781534404533""",Daniel Loves Fall!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2128919592,"=""9781534404540""",Daniel Loves Fall!,"",Fixed Layout eBook,Join Daniel Tiger and his friends as they get ready for the Neighborhood Fall Festival in this shaped board book based on a special episode of Dani...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
6,560782628,"=""9781481467414""",Daniel's Winter Adventure,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and Pr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",560782628,"=""9781481467421""",Daniel's Winter Adventure,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and Pr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
8,479070837,"=""9781481436823""",Daniel's Day at the Beach,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Have some fun in the sun...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",479070837,"=""9781481436830""",Daniel's Day at the Beach,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Have some fun in the sun...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,444077177,"=""9781481417716""",Snowflake Day!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and the ent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",444077177,"=""9781481417723""",Snowflake Day!,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and the ent...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,412286954,"=""9781442497405""",Sky-High Smurf,Peyo (81982522),Trade Paperback,"Handy Smurf does his best to take flight in this 8x8 storybook with stickers!Handy Smurf wants to fly like a bird, and he’ll try anything to make h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Preschool, Simon Spotlight"
11,61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
