Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
2,219075033,"=""9781665963251""",Penguin's Egg,Anna Kemp (66825306),Hardcover,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",219075033,"=""9781665963268""",Penguin's Egg,Anna Kemp (66825306),Fixed Layout eBook,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,170407098,"=""9781471193392""",Moggie McFlea,Anna Kemp (66825306),Fixed Layout eBook,"Beneath that hat is a very bad cat, her name is Moggie McFlea:  The maddest, baddest, mischief-making cat in history. . . .  When Magic Magda takes...","","Fiction, Simon & Schuster UK"
4,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
5,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,481311435,"=""9781481438452""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",481311435,"=""9781481438506""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Enhanced eBook,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
8,407261464,"=""9780857079961""",Great Brain Robbery,Anna Kemp (66825306),Paperback,"Another fun, madcap adventure from the bestselling author Anna Kemp.Frankie and his pals are back and trying to save the world from another diaboli...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",407261464,"=""9781471117978""",Great Brain Robbery,Anna Kemp (66825306),eBook,Frankie and his pals are back and trying to save the world from another diabolical scheme by the evil Dr Gore. This time he's planning to infiltrat...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,80508669,"=""9781847388773""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,"Daisy's mum and dad are always too busy to listen to a word that she says, so when, one day, she tells them that a big purple rhino has just walked...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
12,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
13,69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
