Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
2,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
3,65948877,"=""9781416995906""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),Trade Paperback,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
"",65948877,"=""9781416995913""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),eBook,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
4,76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
