Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
2,214248268,"=""9781804177464""",William Kilburn: Marble End Paper Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
3,214248186,"=""9781804177440""",Sandro Botticelli: The Birth of Venus Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
4,211016447,"=""9781804177143""",Sandro Botticelli: The Birth of Venus (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
5,206256941,"=""9781639364893""",Beyond Genius,Bulent Atalay (206256978),Hardcover,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
"",206256941,"=""9781639364909""",Beyond Genius,Bulent Atalay (206256978),eBook,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
6,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non fiction, Flame Tree Publishing"
7,207890901,"=""9781804176368""",Sandro Botticelli: The Birth of Venus Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
8,202815569,"=""9781804175422""",Sandro Botticelli: The Birth of Venus Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
9,158403737,"=""9781982127145""",Stalking Shakespeare,Lee Durkee (158403572),Hardcover,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
"",158403737,"=""9781797144085""",Stalking Shakespeare,Lee Durkee (158403572),Audio Download,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
"",158403737,"=""9781982127176""",Stalking Shakespeare,Lee Durkee (158403572),eBook,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Scribner"
10,154615563,"=""9781950994373""",Becoming Michelangelo,Alan Pascuzzi (154615596),Trade Paperback,Michelangelo’s genius is revealed as never before by the man who became Michelangelo’s last apprentice— an American artist and art historian whose ...,"","Non fiction, Arcade"
11,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
12,173880874,"=""9781839641886""",Italian Renaissance,Peter Crack (173880910),Hardcover,"The Renaissance of the 14th–16th centuries was, and forever will be, one of the most pivotal periods in the development of Western art. Its roots s...","","Non fiction, Flame Tree Publishing"
13,181795385,"=""9781839644580""",Sandro Botticelli: The Birth of Venus (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
14,184081414,"=""9781839644948""",Adult Jigsaw Puzzle Sandro Botticelli: The Birth of Venus,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non fiction, Flame Tree Publishing"
15,173882183,"=""9781787557888""",Raphael Masterpieces of Art,Julia Biggs (173882219),Hardcover,"The archetypal artist of the High Renaissance, Raphael is regarded as one of the greatest painters of all time. Particularly noted for his painting...","","Non fiction, Flame Tree Publishing"
16,173882476,"=""9781787556966""",Renaissance Masterpieces of Art,Julia Biggs (173882219),Hardcover,The Renaissance was probably the most influential and fertile period of European cultural history. We are all familiar with the giants of High Rena...,"","Non fiction, Flame Tree Publishing"
17,173877310,"=""9781787553125""",Leonardo da Vinci: Masterworks,Rosalind Ormiston (173875454),Hardcover,"""For lovers of art history, this lavishly illustrated and well-written book is an absolute gem."" – Italia! MagazineLeonardo da Vinci was the epitom...","","Non fiction, Flame Tree Publishing"
18,173877262,"=""9781787552920""",Leonardo da Vinci,Susie Hodge (173877309),Trade Paperback,"Exploring the life and works of the great artist, World’s Greatest Art: Da Vinci considers the achievements of Italy’s most well-known and influent...","","Non fiction, Flame Tree Publishing"
19,164671167,"=""9781941701881""",Endless Enigma: Eight Centuries of Fantastic Art,"Dawn Ades (164671203), Olivier Berggruen (176504732), J. Patrice Marandel (176504820)",Paper Over Board,Endless Enigma: Eight Centuries of Fantastic Art explores the ways in which artists have sought to explain their world in terms of an alternate rea...,"","Non fiction, David Zwirner Books"
20,100251099,"=""9781501187018""",Bosch in Perspective,James Snyder (2117134790),Trade Paperback,"In this edition of the Artists in Perspective series, James Snyder constructs a collection of essays discussing the work of Bosch with commentary o...","",Touchstone
