Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173886347,"=""9781783619948""",Edgar Degas Masterpieces of Art,Michael Robinson (173875678),Hardcover,"French artist Edgar Degas was famous for his drawing, painting, sculpture and printmaking. Although a member of the Impressionists, with Monet, Pis...","","Non fiction, Flame Tree Publishing"
2,173879914,"=""9781783619726""",Hieronymus Bosch Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"Bosch lived and worked over 500 years ago in the Netherlands’ town of ’s Hertogenbosch, from which he takes his name. He is best known for his fant...","","Non fiction, Flame Tree Publishing"
3,172272730,"=""9781605989792""",Leonardo's Holy Child,Fred R Kline (172272764),Hardcover,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
"",172272730,"=""9781681771182""",Leonardo's Holy Child,Fred R Kline (172272764),eBook,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
4,85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
"",85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
5,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
6,2117860266,"=""9781625585264""",Renaissance,Walter Pater (2117860279),eBook,"Pater's graceful essays discuss the achievements of Botticelli, Leonardo, Michelangelo, and other artists. Included is his celebrated discussion of...","","Non fiction, Start Publishing LLC"
7,20938145,"=""9781451656619""",Michelangelo's Mountain,Eric Scigliano (206642),Trade Paperback,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non fiction, Atria Books"
"",20938145,"=""9781416591351""",Michelangelo's Mountain,Eric Scigliano (206642),eBook,"Discover the fascinating, crucial, and often dangerous relationship between Michelangelo and the stone quarries of Carrara in this clear-eyed and w...","","Non fiction, Atria Books"
8,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
9,167517728,"=""9781851687244""",Renaissance Art,Tom Nichols (167517767),Trade Paperback,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non fiction, Oneworld Publications"
"",167517728,"=""9781780741789""",Renaissance Art,Tom Nichols (167517767),eBook,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non fiction, Oneworld Publications"
10,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
11,2137674292,"=""9781440538247""",Everything Da Vinci Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Whatever you've heard about Leonardo Da Vinci, the truth is even more fascinating! From his provocative relationship with the church and secret soc...","","Non fiction, Adams Media"
