Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497009""",Sky Raiders,Brandon Mull (43344647),Hardcover,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497023""",Sky Raiders,Brandon Mull (43344647),eBook,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
2,403322416,"=""9781442458468""",Island of Fire,Lisa McMann (45103601),Trade Paperback,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442369658""",Island of Fire,Lisa McMann (45103601),Audio Download,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458451""",Island of Fire,Lisa McMann (45103601),Hardcover,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458475""",Island of Fire,Lisa McMann (45103601),eBook,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,66661297,"=""9781416997979""",Chasing the Prophecy,Brandon Mull (43344647),Trade Paperback,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997962""",Chasing the Prophecy,Brandon Mull (43344647),Hardcover,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
