Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
2,215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
3,2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
4,148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
