Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
2,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
4,175526307,"=""9781398528734""",Great Storm Whale,Benji Davies (70683435),Audio Download,"Return to the world of The Storm Whale in this dramatic new adventure from award-winning picture book creator, Benji Davies.","","Fiction, Simon & Schuster UK"
"",175526307,"=""9781398503519""",Great Storm Whale,Benji Davies (70683435),Fixed Layout eBook,"The story of a girl, a whale and a friendship that will echo down the generations, from best-selling, award-winning picture book creator, Benji Dav...","","Fiction, Simon & Schuster UK"
5,207833440,"=""9781639691791""",Rest in Peace: Halloween Special,Tyler Ham (207833477),Trade Paperback,"Rest in Peace is a humorous and spooky book that explores friendship for ages 3+, set in a graveyard where Ghoul, after a long Halloween, cannot ge...","","Fiction, Scout Comics"
6,188971981,"=""9780861543205""",Dogs of the Deadlands,Anthony McGowan (167508922),eBook,"‘It broke my heart and then splinted it back together again... Magnificent.’ Hannah Gold, bestselling author of The Last Bear  ‘A dog’s eye perspec...","","Fiction, Oneworld Publications"
"",188971981,"=""9780861543199""",Dogs of the Deadlands,Anthony McGowan (167508922),Hardcover,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861546404""",Dogs of the Deadlands,Anthony McGowan (167508922),Trade Paperback,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
7,190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
8,193871886,"=""9781681889092""",Danger in the Deep Sea,Kate B. Jerome (166684242),eBook,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
"",193871886,"=""9781681889085""",Danger in the Deep Sea,Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
9,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
"",193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (193951639),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
10,197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
11,190408117,"=""9780861542086""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),eBook,"“Has heart, soul and so much spirit.” Lindsay Galvin, author of Darwin’s Dragons “Disappearing animals, twists and turns, and an amazing autistic p...","","Fiction, Oneworld Publications"
"",190408117,"=""9780861542079""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),Trade Paperback,"What if you could talk to animals? Alice Tonks desperately wants to make friends at boarding school but, being autistic, she’s always found it hard...","","Fiction, Oneworld Publications"
12,195597216,"=""9781645886594""",Googly Eyes: Shake 'n' Giggle,Editors of Dreamtivity (189297672),Trade Paperback,These pages are packed with activities and images to color...and a googly eye that shows through on each page!Children can color a dinosaur or alie...,"","Fiction, Dreamtivity"
13,196810693,"=""9781645886686""",Disney Mickey: Fun with My Pals,Editors of Dreamtivity (189297672),Trade Paperback,"Have tons of fun with Mickey &amp; Friends and this 336-page coloring and activity book!With 336 pages of coloring and activities featuring Mickey,...","","Fiction, Dreamtivity"
14,188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
15,192657604,"=""9781645886402""",Disney Princess: Tis the Season to Sparkle,Editors of Dreamtivity (189297672),Trade Paperback,"Color and craft for the holidays with Cinderella, Moana, Ariel, and the Disney Princesses in this activity book that includes four big crayons, 36 ...","","Fiction, Dreamtivity"
16,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
17,67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
18,189764210,"=""9781645882305""",Disney Mickey & Friends: Ultimate Duo,Editors of Dreamtivity (189297672),Trade Paperback,"Kids can color with Mickey, Minnie, Donald, Goofy, and friends in this activity book that includes 39 stickers!Color along with vintage Mickey and ...","","Fiction, Dreamtivity"
19,190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
20,177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
