Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
2,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
3,2117874716,"=""9781681465388""",King Arthur and the Knights of the Round Table,Rupert S. Holland (2117874729),eBook,"King Arthur and the Knights of the Round Table! What magic is in the words! How they carry us straight to the days of chivalry, to the witchcraft o...","","Fiction, Start Publishing LLC"
4,2117849118,"=""9781681465258""",Legends and Stories of King Arthur,Howard Pyle (2117844664),eBook,King Arthur and his court come to life in this four volume omnibus of Howard Pyles 'Legends and Stories of King Arthur.' Included herein are 'The S...,"","Fiction, Start Publishing LLC"
5,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
6,2117874744,"=""9781681465241""",King Arthur's Knights,Henry Gilbert (2117874757),eBook,In this book we tell the stories of King Arthur and his Knights in a way which will be interesting and exciting to every boy and girl who loves adv...,"","Fiction, Start Publishing LLC"
7,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
8,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
9,177384842,"=""9781925275476""",Alana Oakley: Bloodlust and Blunders,Poppy Inkwell (177384875),eBook,"Alana Oakley suspects her new neighbours are vampires. All the signs are there: they are deathly pale, too good at everything, and laugh derisively...","","Fiction, Big Sky Publishing"
10,573248405,"=""9781623422332""",Eerie,C.M. McCoy (573248418),eBook,"Hailey’s dreams have always been, well...vivid. As in monsters from her nightmares follow her into her waking life vivid.  When her big sister goes...","","Fiction, Omnific Publishing"
11,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
12,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
13,2117876361,"=""9781681464381""",Pirate Super Pack # 1,Howard Pyle (2117844664),eBook,"Collected here in this omnibus edition are five of the greatest Pirate novels ever written, as well as a number of wonderful short stories. You'll ...","","Fiction, Start Publishing LLC"
14,2117876374,"=""9781681464909""",Pirate Super Pack # 2,Richard Glasspoole (2117876387),eBook,Collected here in this omnibus edition are five of the great Pirate novels and a number of wonderful short stories. You'll go in search of adventur...,"","Fiction, Start Publishing LLC"
15,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
16,2117876346,"=""9781681464213""",Pirate Island,Harry Collingwood (2117876359),eBook,Set sail for adventure! A swash buckling tail of the high seas full of courage and danger. The barometer had been slowly but persistently falling d...,"","Fiction, Start Publishing LLC"
17,2117877452,"=""9781681464220""",Pirates,Morgan Robertson (2117874199),eBook,"She was the largest, fastest, and latest thing in seagoing destroyers, and though the specifications called for but thirty-six knots' speed, she ha...","","Fiction, Start Publishing LLC"
18,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
19,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
20,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
