Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Pocket Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
2,189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Pocket Books"
"",189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
3,165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Pocket Books"
"",165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Pocket Books"
"",165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
4,165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Pocket Books"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER  “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plot...","","Fiction, Pocket Books"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER  “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plot...","","Fiction, Pocket Books"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plot...","","Fiction, Pocket Books"
"",165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER  “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plot...","","Fiction, Pocket Books"
