Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60788253,"=""9781442345829""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9780743582513""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781439146972""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"From beloved mother-daughter duo Mary Higgins Clark, America's Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Regan Reill...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781982183486""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
3,66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster Audio"
