Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145029303,"=""9781507208427""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),eBook,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non fiction, Adams Media"
"",145029303,"=""9781507208410""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),Trade Paperback,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non fiction, Adams Media"
2,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non fiction, Ulysses Press"
3,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non fiction, Ulysses Press"
4,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non fiction, Galvanized Media"
5,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non fiction, Ulysses Press"
6,169076492,"=""9781612437842""",DASH Diet for Renal Health,"Sara Monk Rivera (169076529), Kristin Diversi (169076530)",Trade Paperback,"Control kidney disease and improve kidney health by following the DASH diet.If you have kidney disease, you’ve learned to live with a restricted di...","","Non fiction, Ulysses Press"
7,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
