Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
2,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
3,100476665,"=""9781507205990""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),Trade Paperback,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
"",100476665,"=""9781507206003""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),eBook,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
4,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
5,176325432,"=""9781507200643""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
"",176325432,"=""9781507200650""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
6,2137674508,"=""9781507201138""",Mother's Love,Adams Media (2137651282),Trade Paperback,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
"",2137674508,"=""9781507201145""",Mother's Love,Adams Media (2137651282),eBook,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
7,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
8,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
9,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
10,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non-Fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non-Fiction, Adams Media"
11,2137660016,"=""9781440595196""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),Trade Paperback,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
"",2137660016,"=""9781440595202""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),eBook,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
12,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
13,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
14,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non-Fiction, Adams Media"
