Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster Audio"
"",1071096,"=""9780743205948""",Before I Say Goodbye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster Audio"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster Audio"
"",1071096,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...","","Fiction, Simon & Schuster Audio"
2,17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
4,201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024874""",Widow Spy,Megan Campisi (158051029),Trade Paperback,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Simon & Schuster Audio"
5,183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
6,191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Simon & Schuster Audio"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Simon & Schuster Audio"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Simon & Schuster Audio"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Simon & Schuster Audio"
"",191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Simon & Schuster Audio"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Simon & Schuster Audio"
7,185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
8,191496649,"=""9781797161372""",Dirty Thirty,Janet Evanovich (652497),Audio Download,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Simon & Schuster Audio"
"",191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Simon & Schuster Audio"
"",191496649,"=""9781668003107""",Dirty Thirty,Janet Evanovich (652497),Mass Market Paperback,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Simon & Schuster Audio"
"",191496649,"=""9781668003114""",Dirty Thirty,Janet Evanovich (652497),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Simon & Schuster Audio"
"",191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Simon & Schuster Audio"
"",191496649,"=""9781797161365""",Dirty Thirty,Janet Evanovich (652497),Compact Disk,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Simon & Schuster Audio"
9,186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Simon & Schuster Audio"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Simon & Schuster Audio"
"",186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Simon & Schuster Audio"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Simon & Schuster Audio"
10,196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
11,177999570,"=""9781797148403""",Flight Risk,Cherie Priest (177997628),Audio Download,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
"",177999570,"=""9781982168933""",Flight Risk,Cherie Priest (177997628),Trade Paperback,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
"",177999570,"=""9781982168940""",Flight Risk,Cherie Priest (177997628),eBook,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
12,182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
13,186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781668078044""",Bone Hacker,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Simon & Schuster Audio"
14,166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
15,177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
"",177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
16,177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Simon & Schuster Audio"
17,172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Simon & Schuster Audio"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Simon & Schuster Audio"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Simon & Schuster Audio"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Simon & Schuster Audio"
18,162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
19,165144202,"=""9781797116785""",Mirrorland,Carole Johnstone (151691468),Audio Download,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136086""",Mirrorland,Carole Johnstone (151691468),eBook,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136352""",Mirrorland,Carole Johnstone (151691468),Hardcover,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136369""",Mirrorland,Carole Johnstone (151691468),Trade Paperback,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
