Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
2,200656853,"=""9781974736522""","Dragon Ball Super, Vol. 18",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
3,193891997,"=""9781974734511""","Dragon Ball Super, Vol. 17",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
4,191299654,"=""9781974732111""","Dragon Ball Super, Vol. 16",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
5,183989157,"=""9781974725175""","Dragon Ball Super, Vol. 15",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
6,162688145,"=""9781974705207""","Dragon Ball Super, Vol. 6",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
7,140699883,"=""9781421599465""","Dragon Ball Super, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
8,2119630913,"=""9781421592541""","Dragon Ball Super, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
9,464739675,"=""9781421566306""",Jaco the Galactic Patrolman,Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama, manga legend and creator of Dragon Ball Z, is back with the quirky comedy Jaco the Galactic Patrolman! Retired scientist Omori live...","","Non fiction, VIZ Media LLC"
10,49050546,"=""9781421520001""","Dr. Slump, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
11,47633108,"=""9781421519999""","Dr. Slump, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
12,47021463,"=""9781421510606""","Dr. Slump, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
13,46378496,"=""9781421510590""","Dr. Slump, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
14,45224631,"=""9781421510583""","Dr. Slump, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
15,44515362,"=""9781421510576""","Dr. Slump, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
16,42235139,"=""9781421510569""","Dr. Slump, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
17,39656893,"=""9781421506357""","Dr. Slump, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
18,39568395,"=""9781421506340""","Dr. Slump, Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
19,37244609,"=""9781421506333""","Dr. Slump, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
20,37201289,"=""9781421506326""","Dr. Slump, Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
