Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
2,2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
3,526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,2099355037,"=""9781481481915""",Oakwing,E. J. Clarke (2099353798),Hardcover,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481908""",Oakwing,E. J. Clarke (2099353798),Trade Paperback,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481922""",Oakwing,E. J. Clarke (2099353798),eBook,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
5,554179821,"=""9781481463966""",Glam Opening!,Jill Santopolo (408923528),Hardcover,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463959""",Glam Opening!,Jill Santopolo (408923528),Trade Paperback,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463973""",Glam Opening!,Jill Santopolo (408923528),eBook,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
6,571171211,"=""9781481470520""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Hardcover,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470513""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Trade Paperback,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470537""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),eBook,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
7,554175000,"=""9781481463928""",Fashion Disaster,Jill Santopolo (408923528),Hardcover,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463911""",Fashion Disaster,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463935""",Fashion Disaster,Jill Santopolo (408923528),eBook,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
8,45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
9,526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
10,481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439190""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),eBook,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
11,514179454,"=""9781481451789""",Missing Playbook,Franklin W. Dixon (1545137),Hardcover,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451772""",Missing Playbook,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451796""",Missing Playbook,Franklin W. Dixon (1545137),eBook,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
12,453766122,"=""9781481423946""",Wedding Bell Blues,Jill Santopolo (408923528),Hardcover,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423939""",Wedding Bell Blues,Jill Santopolo (408923528),Trade Paperback,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423953""",Wedding Bell Blues,Jill Santopolo (408923528),eBook,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
