Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
2,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non fiction, Andrews McMeel Publishing"
3,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
4,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non fiction, Andrews McMeel Publishing"
5,221204030,"=""9781524893743""",Haru Book 2,Joe Latham (212465823),Trade Paperback,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
"",221204030,"=""9781524893750""",Haru Book 2,Joe Latham (212465823),Paper Over Board,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
6,216497315,"=""9781524880590""",Neopets: The Omelette Faerie,Rebecca Mix (216497355),Trade Paperback,"SOMETHING HAS HAPPENED! Based on the popular online game Neopets comes the first in a series of graphic novels! Join Sabre-X, his Petpet Fang, a di...","","Non fiction, Andrews McMeel Publishing"
7,221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
8,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
9,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
10,221202403,"=""9781524890407""",Adulthood Is a Gift!,Sarah Andersen (554923754),Trade Paperback,"With new and classic Sarah's Scribbles comics, essays, stickers, and more, this book is a celebration of one of the best loved comic voices of a ge...","","Non fiction, Andrews McMeel Publishing"
11,221202529,"=""9781524893897""",Hope It All Works Out!,Reza Farazmand (2133340134),Trade Paperback,"The absurd antics, good-natured sarcasm, and misguided optimism of Mouse, Bird, Turtle, and Snail are inspiring and infectious, and a reminder that...","","Non fiction, Andrews McMeel Publishing"
