Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208547718,"=""9781668035894""",Christmas Appeal,Janice Hallett (185128688),eBook,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781668035887""",Christmas Appeal,Janice Hallett (185128688),Paper Over Board,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781797167015""",Christmas Appeal,Janice Hallett (185128688),Audio Download,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
2,130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
"",130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Atria Books"
3,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
4,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,403111943,"=""9781451683028""",Christmas Ring,Douglas Kennedy (1292019),eBook,"My ex-husband had his extravagant moments. So begins a delightful short story by Douglas Kennedy, the #1 international bestselling author of The Mo...","","Fiction, Atria Books"
6,15800415,"=""9780743423694""",Fallen Angel,Don J. Snyder (15800421),eBook,"When I looked up again, Mr. Halworth's red cap was gone. I wondered if his daughter had watched him disappear, and I turned to look at her. It took...","","Fiction, Atria Books"
"",15800415,"=""9780743422321""",Fallen Angel,Don J. Snyder (15800421),Trade Paperback,"Eight-year-old Terry McQuinn's life changed one snowy Christmas Eve on the coast of Maine when he glimpsed the ""summer people's"" world previously u...","","Fiction, Atria Books"
