Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
2,191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
3,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
4,192412087,"=""9781524877149""",Disconnected,Emma Gannon (166728371),Audio Download,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
"",192412087,"=""9781524870591""",Disconnected,Emma Gannon (166728371),Trade Paperback,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
5,190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
6,175502608,"=""9781524865368""",Sabotage,Emma Gannon (166728371),Audio Download,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non fiction, Andrews McMeel Publishing"
"",175502608,"=""9781524862411""",Sabotage,Emma Gannon (166728371),Trade Paperback,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non fiction, Andrews McMeel Publishing"
7,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
8,168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
9,172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
10,165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non fiction, Andrews McMeel Publishing"
11,157410377,"=""9781524855543""",Kintsugi,Céline Santini (157889540),Audio Download,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s self-care book inspired by th...","","Non fiction, Andrews McMeel Publishing"
"",157410377,"=""9781449497309""",Kintsugi,Céline Santini (157889540),Trade Paperback,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s award-winning self-care book ...","","Non fiction, Andrews McMeel Publishing"
12,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
13,145024632,"=""9781524855871""",Pillow Thoughts II,Courtney Peppernell (100255911),Audio Download,"Peppernell understands that healing is a process, and Pillow Thoughts II eloquently captures the time and experience that one goes through on their...","","Non fiction, Andrews McMeel Publishing"
"",145024632,"=""9781449495084""",Pillow Thoughts II,Courtney Peppernell (100255911),Trade Paperback,"Following the smash success of her best-selling book, Pillow Thoughts, Courtney Peppernell returns with the follow-up sequel Pillow Thoughts II: He...","","Non fiction, Andrews McMeel Publishing"
14,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non fiction, Andrews McMeel Publishing"
