Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non-Fiction, David  Zwirner Books"
2,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non-Fiction, David  Zwirner Books"
3,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non-Fiction, David  Zwirner Books"
4,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non-Fiction, David  Zwirner Books"
5,171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
6,178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David  Zwirner Books"
"",178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David  Zwirner Books"
7,172336434,"=""9781524860127""",There Once Was a Girl Who Created a World,Louis Cannizzaro (172336471),Trade Paperback,"Slip into the remarkable world of Louis XXX’s visual poetry, which finds simplicity in the infinite and infinity in the simple. “Louis’s books just...","","Non-Fiction, Andrews McMeel Publishing"
8,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non-Fiction, David  Zwirner Books"
9,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non-Fiction, David Zwirner Books"
10,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
