Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
2,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
3,161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
4,152293314,"=""9781982114206""",9.9 Percent,Matthew Stewart (152293263),eBook,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
"",152293314,"=""9781797134888""",9.9 Percent,Matthew Stewart (152293263),Audio Download,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
"",152293314,"=""9781982114190""",9.9 Percent,Matthew Stewart (152293263),Trade Paperback,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
5,148064582,"=""9781982107734""",Three Girls from Bronzeville,Dawn Turner (148064544),eBook,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple A “beautiful, tragic, and inspiring” (Publishers ...","","Non fiction, Simon & Schuster"
"",148064582,"=""9781797132570""",Three Girls from Bronzeville,Dawn Turner (148064544),Audio Download,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non fiction, Simon & Schuster"
"",148064582,"=""9781982107710""",Three Girls from Bronzeville,Dawn Turner (148064544),Trade Paperback,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non fiction, Simon & Schuster"
6,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
