Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141693305,"=""9781534413122""",Dig to Disaster,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413139""",Dig to Disaster,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413146""",Dig to Disaster,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
2,559207828,"=""9781481466653""",Our Principal Is a Frog!,Stephanie Calmenson (706188),Trade Paperback,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559207828,"=""9781481466660""",Our Principal Is a Frog!,Stephanie Calmenson (706188),eBook,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559207828,"=""9781481466677""",Our Principal Is a Frog!,Stephanie Calmenson (706188),Hardcover,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2117780057,"=""9781481494779""",Royal Rescue,Helen Perelman (64277019),Trade Paperback,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494786""",Royal Rescue,Helen Perelman (64277019),Hardcover,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494793""",Royal Rescue,Helen Perelman (64277019),eBook,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
4,550781728,"=""9781481462327""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462341""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,2110937419,"=""9781481488310""",Hermes and the Horse with Wings,Tracey West (27577074),Trade Paperback,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488327""",Hermes and the Horse with Wings,Tracey West (27577074),Hardcover,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488334""",Hermes and the Horse with Wings,Tracey West (27577074),eBook,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
