Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141019180,"=""9781626860995""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),Embossed Leather,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
"",141019180,"=""9781626862753""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),eBook,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
2,141019214,"=""9781626861695""",Bulfinch's Mythology,Thomas Bulfinch (141019247),Embossed Leather,Legendary tales of myth and romance written so everyone can enjoy the stories!Can’t keep all your gods and goddesses straight? Wondering about myth...,"","Fiction, Canterbury Classics"
3,141018537,"=""9781607109334""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),Embossed Leather,Scurry down the rabbit hole and step through the looking glass with this luxurious compilation of works from Lewis Carroll.  Don’t be late--it’s a ...,"","Fiction, Canterbury Classics"
"",141018537,"=""9781607109617""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),eBook,Scurry down the rabbit hole and step through the looking glass with this compilation of works from Lewis Carroll. Don’t be late--it’s a very import...,"","Fiction, Canterbury Classics"
4,141018774,"=""9781607109914""",Divine Comedy,Dante Alighieri (141018773),Embossed Leather,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso—the three fates of the deceased ...","","Fiction, Canterbury Classics"
"",141018774,"=""9781607109983""",Divine Comedy,Dante Alighieri (141018773),eBook,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso--the three fates of the deceased...","","Fiction, Canterbury Classics"
5,141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
6,141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
7,141017559,"=""9781607103165""",Mark Twain,Mark Twain (141017594),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most popular works of legendary humorist ...","","Fiction, Canterbury Classics"
"",141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
8,141017491,"=""9781607103141""",Edgar Allan Poe,Edgar Allan Poe (141017524),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most influential stories and poems of Edg...","","Fiction, Canterbury Classics"
"",141017491,"=""9781607108733""",Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,No library's complete without the classics! This new edition collects some of the most influential stories and poems of Edgar Allan Poe.Edgar Allan...,"","Fiction, Canterbury Classics"
9,141017321,"=""9781607102120""",Iliad & Odyssey,Homer (141017354),Embossed Leather,No home library is complete without the classics! Iliad &amp; Odyssey brings together  the two essential Greek epics from the poet Homer in an eleg...,"","Fiction, Canterbury Classics"
"",141017321,"=""9781607105473""",Iliad & Odyssey,Homer (141017354),eBook,No home library is complete without the classics! Iliad &amp; Odyssey brings together the two essential Greek epics from the poet Homer in an omnib...,"","Fiction, Canterbury Classics"
10,141017287,"=""9781607102113""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),Embossed Leather,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
"",141017287,"=""9781607108702""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
