Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
2,46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
3,85083304,"=""9781442442085""",Darkbeast Rebellion,Morgan Keyes (40291488),Hardcover,"Betrayal threatens everything Keara dreams of in this fast-paced, exciting sequel to Darkbeast.Keara, her friend Goran, and the wily old actor, Tag...","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
"",85083304,"=""9781442442092""",Darkbeast Rebellion,Morgan Keyes (40291488),Trade Paperback,"Betrayal threatens everything Keara dreams of in this “exciting, original, and lively fantasy adventure” (Kirkus Reviews), the sequel to Darkbeast....","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
4,85081693,"=""9781442442054""",Darkbeast,Morgan Keyes (40291488),Hardcover,"A girl’s love for her raven may put her life in jeopardy in this gripping tale.In Keara’s world, every child has a darkbeast—a creature that takes ...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",85081693,"=""9781442442061""",Darkbeast,Morgan Keyes (40291488),Trade Paperback,A girl’s love for her raven may put her life in jeopardy in this “tightly woven and carefully constructed fantasy” (Kirkus Reviews).In Keara’s worl...,"","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
