Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187405082,"=""9781617299339""","Unity in Action, Third Edition",Joe Hocking (172379195),Trade Paperback,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non fiction, Manning"
"",187405082,"=""9781638350576""","Unity in Action, Third Edition",Joe Hocking (172379195),eBook,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non fiction, Manning"
2,187403826,"=""9781617298370""",Street Coder,Sedat Kapanoglu (187403863),Trade Paperback,Computer science theory quickly collides with the harsh reality of professional software development. This wickedly smart and devilishly funny begi...,"","Non fiction, Manning"
"",187403826,"=""9781638357148""",Street Coder,Sedat Kapanoglu (187403863),eBook,Computer science theory quickly collides with the harsh reality of professional software development. This wickedly smart and devilishly funny begi...,"","Non fiction, Manning"
3,186046142,"=""9781617298653""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",Trade Paperback,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
"",186046142,"=""9781638357155""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",eBook,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
4,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
5,187402803,"=""9781617299827""","Functional Programming in C#, Second Edition",Enrico Buonanno (172568320),Trade Paperback,"Real world examples and practical techniques for functional programming in C# without the jargon and theory.In Functional Programming in C#, Second...","","Non fiction, Manning"
"",187402803,"=""9781638350552""","Functional Programming in C#, Second Edition",Enrico Buonanno (172568320),eBook,"Real world examples and practical techniques for functional programming in C# without the jargon and theory.In Functional Programming in C#, Second...","","Non fiction, Manning"
6,187399338,"=""9781617298899""",How to Lead in Data Science,"Jike Chong (187399375), Yue Cathy Chang (187399435)",Trade Paperback,"IN A WORD    A field guide for the unique challenges of data science leadership, filled with transformative insights, personal experiences, and ind...","","Non fiction, Manning"
"",187399338,"=""9781638356806""",How to Lead in Data Science,"Jike Chong (187399375), Yue Cathy Chang (187399435)",eBook,"A field guide for the unique challenges of data science leadership, filled with transformative insights, personal experiences, and industry example...","","Non fiction, Manning"
7,186044750,"=""9781617296864""","Deep Learning with Python, Second Edition",Francois Chollet (187194318),Trade Paperback,Printed in full color! Unlock the groundbreaking advances of deep learning with this extensively revised new edition of the bestselling original. L...,"","Non fiction, Manning"
"",186044750,"=""9781638350095""","Deep Learning with Python, Second Edition",Francois Chollet (187194318),eBook,Unlock the groundbreaking advances of deep learning with this extensively revised edition of the bestselling original. Learn directly from the crea...,"","Non fiction, Manning"
