Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181423116,"=""9781786079985""",Social Warming,Charles Arthur (181423153),eBook,"‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ‘Cooly prosecutorial’ Guardian Nobody meant for this to happen. Facebook didn’t mea...","","Non fiction, Oneworld Publications"
"",181423116,"=""9780861542291""",Social Warming,Charles Arthur (181423153),Trade Paperback,"An impassioned exploration of the ways in which social media has manipulated us all‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ...","","Non fiction, Oneworld Publications"
2,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non fiction, Arctis"
3,146337347,"=""9781911026624""",Retro Games,Marty Allen (2119511583),Paper Over Board,Discover over 40 of the best-loved video games from the 80s and 90s and relive those awesome moments from your childhood.  Discover over 40 of the ...,"","Non fiction, Ryland Peters & Small"
4,167508962,"=""9781780741291""",Artificial Intelligence,Blay Whitby (167509001),eBook,Tomorrow begins right here as we embark on an enthralling and jargon-free journey into the world of computers and the inner recesses of the human m...,"","Non fiction, Oneworld Publications"
5,169467349,"=""9781440330704""",iPad Design Lab - Basic,Mario Garcia (2137697860),eBook,"iPad Design Lab - Basic is about storytelling in today's world, as more and more people consume information using the iPad and other tablets. This ...","","Non fiction, Adams Media"
6,2137672251,"=""9781440323126""",Above the Fold,Brian D Miller (2137685609),eBook,"This is a different kind of web design book. Above the Fold is not about timely design or technology trends; instead, this book is about the timele...","","Non fiction, Adams Media"
7,2137659394,"=""9781440513510""",Go Tweet Yourself,Janelle Randazza (2137659404),eBook,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
"",2137659394,"=""9781440503665""",Go Tweet Yourself,Janelle Randazza (2137659404),Trade Paperback,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
8,17332013,"=""9780743235433""",F'D Companies,Philip J. Kaplan (17332017),eBook,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
"",17332013,"=""9781416577935""",F'd Companies,Philip J. Kaplan (17332017),Trade Paperback,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
9,1874370,"=""9780743419451""",Silicon Follies,Thomas Scoville (1874376),eBook,"Welcome to Silicon Valley -- where fortunes are fast, dating's dysfunctional, and computer geeks rule. Meet Paul Armstrong, a late-twenties compute...","","Fiction, Atria Books"
10,15817770,"=""9780743215169""",e-Commerce,The Staff of the Wall Street Journal (16131588),eBook,"Several times a year, The Wall Street Journal publishes Special Reports about e-commerce and technology. With this segment of the economy generatin...",Computer science,"Non fiction, Free Press"
