Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708990,"=""9781524889371""",Effin' Birds 2025 Day-to-Day Calendar,Aaron Reynolds (171584078),Calendar,"Songbirds? Think again. Preening in their plumage, these birds warble side-splitting profanity and tweet . . . well, fairly accurate tweets. Watch ...","","Non-Fiction, Andrews McMeel Publishing"
2,219714003,"=""9781524888947""",Cartoons from The New Yorker 2025 Day-to-Day Calendar,Conde Nast (403718683),Calendar,"If you're a huge fan of The New Yorker magazine, but more specifically the cartoons, you're going to love what's featured inside this calendar. Pre...","","Non-Fiction, Andrews McMeel Publishing"
3,219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non-Fiction, Trusted Media Brands"
"",219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non-Fiction, Trusted Media Brands"
4,156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
5,219709616,"=""9781524892333""",Butts on Things 2025 Day-to-Day Calendar,Brian Cook (219709657),Calendar,"With vibrant colors and *cheeky* humor, the Butts on Things 2025 Day-to-Day Calendar reminds us to lighten up and enjoy a wisecrack.Get ready to la...","","Non-Fiction, Andrews McMeel Publishing"
6,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non-Fiction, Andrews McMeel Publishing"
7,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non-Fiction, Andrews McMeel Publishing"
8,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non-Fiction, Andrews McMeel Publishing"
9,219712010,"=""9781524889975""",Wititudes 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Wititudes (187150462),Calendar,"Funny, snarky, and sometimes swear-y comments paired with retro art caricatures will help keep your spirits high even when you don’t finish all the...","","Non-Fiction, Andrews McMeel Publishing"
10,216497035,"=""9781524890285""",Worry Lines,Worry Lines (216497075),Trade Paperback,"This curated selection of the most beloved illustrations from the wildly popular Worry Lines Instagram account is the perfect gift for a friend, fa...","","Non-Fiction, Andrews McMeel Publishing"
11,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
12,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non-Fiction, Andrews McMeel Publishing"
13,203123096,"=""9798886740806""",The Gay Icon's Guide to Life,Michael Joosten (218114462),Hardcover,The world's most famous gay icons share everything you need to know about life in this bright and lively illustrated book of pithy preambles and in...,"","Non-Fiction, Weldon Owen"
14,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
15,218790347,"=""9798886740813""",Gay Icon's Guide to Life,Michael Joosten (218114462),Fixed Layout eBook,The world's most famous gay icons share everything you need to know about life in this bright and lively illustrated book of pithy preambles and in...,"","Non-Fiction, Weldon Owen"
16,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non-Fiction, Andrews McMeel Publishing"
17,151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
18,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
19,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non-Fiction, Andrews McMeel Publishing"
20,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non-Fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
