Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
3,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
4,177184109,"=""9781534488861""",All Four Quarters of the Moon,Shirley Marr (177182984),Hardcover,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488878""",All Four Quarters of the Moon,Shirley Marr (177182984),Trade Paperback,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488885""",All Four Quarters of the Moon,Shirley Marr (177182984),eBook,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
5,174592775,"=""9781534483583""",Secrets of the Stormforest,L. D. Lapinski (174590480),Trade Paperback,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483576""",Secrets of the Stormforest,L. D. Lapinski (174590480),Hardcover,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483590""",Secrets of the Stormforest,L. D. Lapinski (174590480),eBook,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
6,190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
7,179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
8,187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
