Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173877793,"=""9781787557710""",Mediterranean Diet,Saskia Fraser (173877829),Hardcover,"Other trends may come and go, but the Mediterranean diet is the one diet that has stood the test of time. And that is because the peoples of the co...","","Non-Fiction, Flame Tree Publishing"
2,173879212,"=""9781787553132""",Food for Diabetes,Wendy Hobson (173879248),Hardcover,"Diabetes is a complex disorder that can be caused by several factors, often in combination, whether genetics, physical lifestyle or nutrition. The ...","","Non-Fiction, Flame Tree Publishing"
3,173885917,"=""9781787552814""",Dairy Free,Angela Litzinger (173879611),Hardcover,"Whether you're lactose intolerant, have a milk allergy or are just trying a dairy-free diet, you'll be delighted with our selection of varied and d...","","Non-Fiction, Flame Tree Publishing"
4,173884886,"=""9781786647924""",Superfoods,Saskia Fraser (173877829),Hardcover,"Broccoli, blueberries, goji berries, oily fish, wheatgrass, pomegranate juice, green tea and, incredibly, chocolate. These are just some of the sup...","","Non-Fiction, Flame Tree Publishing"
5,173884703,"=""9781786647818""",Craft Beer,David Doucette (173884739),Hardcover,"Do you know your bottom fermenting from your cool brewing? From niche to social sensation, craft beer has seen a huge spike in popularity. Discussi...","","Non-Fiction, Flame Tree Publishing"
6,173882984,"=""9781786645470""",Slow Cooker,Angela Litzinger (173879611),Hardcover,"Hearty, healthy, traditional and slow-cooked food is a perennial favourite, but here we add a tasty, modern twist. This terrific, new recipe collec...","","Non-Fiction, Flame Tree Publishing"
7,173879575,"=""9781786644794""",Gluten Free,Angela Litzinger (173879611),Hardcover,"If you're gluten intolerant or just following a gluten-free diet, you'll be delighted with our selection of varied and delicious recipes. The glute...","","Non-Fiction, Flame Tree Publishing"
8,173885068,"=""9781786644787""",Vegan Food,Saskia Fraser (173877829),Hardcover,"Vegan food is everywhere, it’s tasty, varied and ethical. Gone are the days when the bland and the brown dominated a vegan’s recipe choices. Thanks...","","Non-Fiction, Flame Tree Publishing"
9,173879051,"=""9781783619917""",Fermenting,Daphne Lambert (173879087),Hardcover,"This beautifully illustrated new cookbook will not only inspire you to try new foods and recipes, it will show you how foods can actively foster a ...","","Non-Fiction, Flame Tree Publishing"
10,173882259,"=""9781783619924""",Raw Food,Saskia Fraser (173877829),Hardcover,"Raw food is a naturally vegan lifestyle choice – a way of eating to fill your body with health, radiance and energy. Importantly, it does not have ...","","Non-Fiction, Flame Tree Publishing"
