Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202110035,"=""9781665942355""",Baby Comes Home!,"",Trade Paperback,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
"",202110035,"=""9781665942362""",Baby Comes Home!,"",Fixed Layout eBook,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
2,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
3,176740112,"=""9781534409613""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740112,"=""9781534409620""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,514613948,"=""9781481451987""",Daniel Goes to the Playground,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a trip to the playg...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",514613948,"=""9781481451994""",Daniel Goes to the Playground,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a trip to the playg...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,165551269,"=""9781481430135""",Baby Is Here!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets a baby...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165551269,"=""9781481430142""",Baby Is Here!,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets a baby...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
7,332357,"=""9780689825484""",Pinky and Rex and the New Baby,James Howe (20539048),Trade Paperback,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9780689317170""",Pinky and Rex and the New Baby,James Howe (20539048),Hardcover,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9781481410649""",Pinky and Rex and the New Baby,James Howe (20539048),Fixed Layout eBook,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
