Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non-Fiction, Rebellion"
2,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
3,206282988,"=""9781837860432""",Best of 2000 AD Volume 4: The Essential Gateway to the Galaxy's Greatest Comic,"John Wagner (489018095), Marguerite Sauvage (206378653), Jamie Hewlett (74159265), Steve Dillon (79059274), Tiffany Babb (203722975), Kek-W (2105756718), John Burns (161751655), Peter Milligan (74157113), Jamie Delano (186506767), Alan Davis (186506768)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
4,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
5,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
6,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non-Fiction, 2000 AD"
7,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non-Fiction, 2000 AD"
8,166919280,"=""9781781087541""",Judge Dredd: Mechanismo - Machine Law,"John Wagner (489018095), John McCrea (161752964), Colin MacNeil (82495279)",Trade Paperback,"A buddy cop tale like no other! Man and mechanismo, on the mean streets of Mega-City One. The next chapter in the legendary Judge Dredd epic, penne...","","Non-Fiction, 2000 AD"
9,2117767453,"=""9781781085257""",Judge Dredd: The Cape and Cowl Crimes,"John Wagner (489018095), Alan Grant (497717219), Steve White (186509127), Robbie Morrison (80847920), Simon Spurrier (523353644), Alec Worley (2124719547)",Trade Paperback,"COSTUMES ARE FOR CREEPS! From super-powered aliens to Cursed Earth mutants, Judge Dredd dishes out justice to all in this action-packed collection ...","","Non-Fiction, 2000 AD"
10,968300109,"=""9781781085691""",Judge Dredd: The Cursed Earth Uncensored,"John Wagner (489018095), Pat Mills (512127252)",Trade Paperback,"Mega-City One, 2100. This post-apocalyptic city of the future is blighted by overcrowding, poverty and misery. With each of the 400 million citizen...","","Non-Fiction, 2000 AD"
11,439944497,"=""9781781082430""",Judge Dredd: The XXX Files,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"In this brand new collection launching first in the US and Canada, Dredd discovers that the sin-seekers of the Big Meg are more inventive, funny an...","","Non-Fiction, 2000 AD"
12,409840965,"=""9781781081389""",Button Man: Get Harry Ex,John Wagner (489018095),Trade Paperback,"The world didn't seem to need a man like Harry Exton anymore. An ex-soldier and mercenary, Harry was a human-killing machine without a vocation, un...","","Non-Fiction, 2000 AD"
13,402765556,"=""9781781080290""",Judge Dredd: When Judges Go Bad,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"Judges have the toughest job on the mean streets of Dredd's Mega-City One, and sometimes the temptations of crime are too much and they cross the l...","","Non-Fiction, 2000 AD"
14,80847934,"=""9781907519901""",Judge Death: The Life and Death of...,John Wagner (489018095),Trade Paperback,Who is Dredd's nemesisJudge Death and where does he come from? The answer to these questions and many others can all be found here! From Death’s or...,"","Non-Fiction, 2000 AD"
15,77234123,"=""9781907519765""",Lenny Zero and the Perps of Mega-City One,"Andy Diggle (77234126), John Wagner (489018095)",Trade Paperback,It takes a special kind of criminal to survive on the mean streets of Mega-City One. Here are some of the best.FUN-LOVING CRIMINALS!It takes a spec...,"","Non-Fiction, 2000 AD"
