Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402856708,"=""9781451699029""",Mastering the Life Plan,Jeffry S. Life (72762558),Trade Paperback,"As both a “next step” and a “jumpstart” to Dr. Jeffry Life’s New York Times bestselling health plan for men, this is an easy-to-follow primer from ...","","Non fiction, Atria Books"
"",402856708,"=""9781451681710""",Mastering the Life Plan,Jeffry S. Life (72762558),eBook,Do you want to get in the best shape of your life and live like you’re twenty years younger? Learn to master the Life Plan! In his New York Times b...,"","Non fiction, Atria Books"
2,412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non fiction, Atria Books"
"",412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non fiction, Atria Books"
3,72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non fiction, Atria Books"
"",72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non fiction, Atria Books"
4,21810752,"=""9781439101759""",Male Biological Clock,Harry Fisch (21810784),Trade Paperback,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
"",21810752,"=""9781476740829""",Male Biological Clock,Harry Fisch (21810784),eBook,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non fiction, Atria Books"
5,16985535,"=""9780743266895""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",Trade Paperback,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
"",16985535,"=""9781439145876""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",eBook,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
6,18528963,"=""9780743237918""",Testosterone Advantage Plan,"Lou Schuler (18528967), Jeff Volek (18528968), Michael Mejia (18528969), Adam Campbell (18528970)",Trade Paperback,"Eat like a man to look like a man.For years now, the so-called experts have told you to avoid the foods you love. That you're supposed to ditch the...","","Non fiction, Atria Books"
7,1951890,"=""9780743213448""",Men's Private Parts,James Gilbaugh (1951905),Trade Paperback,Straight Answers to Your Most Pressing Intimate Questions  Drawing on more than twenty-five years of clinical experience and familiarity with the a...,"","Non fiction, Atria Books"
"",1951890,"=""9781439145500""",Men's Private Parts,James Gilbaugh (1951905),eBook,Straight Answers to Your Most Pressing Intimate QuestionsDrawing on more than twenty-five years of clinical experience and familiarity with the anx...,"","Non fiction, Atria Books"
8,652481,"=""9780684863351""","Super ""T""","Karlis Ullis (1810028), Joshua Shackman (1461113)",Trade Paperback,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
"",652481,"=""9780684824529""","Super ""T""","Karlis Ullis (1810028), Joshua Shackman (1461113)",eBook,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
9,3659,"=""9780671864262""",Male Body,Abraham Morgentaler (2245),Trade Paperback,"From Simon &amp; Schuster, The Male Body is Abraham Morgentaler's physician's guide to what every man should know about his own sexual health.The M...",Fitness & diet,"Non fiction, Atria Books"
