Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138218121,"=""9781501144325""",Why We Sleep,Matthew Walker (2088296214),Trade Paperback,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144318""",Why We Sleep,Matthew Walker (2088296214),Hardcover,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144332""",Why We Sleep,Matthew Walker (2088296214),eBook,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781508240013""",Why We Sleep,Matthew Walker (2088296214),Audio Download,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
2,552225109,"=""9781501129131""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Trade Paperback,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non fiction, Gallery Books"
"",552225109,"=""9781501129087""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Hardcover,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. Start Here outlines a program designed...","","Inspirational, Non fiction, Gallery Books"
"",552225109,"=""9781501129148""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",eBook,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non fiction, Gallery Books"
3,169095159,"=""9781612436036""",Military Mental Toughness,Chris McNab (169081059),Trade Paperback,"HOW TO THINK AND ACT LIKE A SPECIAL OPS WARRIOR WHEN FACING INTENSE, PIVOTAL MOMENTSTrain your mind as vigorously as your body, and you will handle...","","Non fiction, Ulysses Press"
4,433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
