Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
2,185132613,"=""9781665906135""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Trade Paperback,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906142""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Hardcover,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906159""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Fixed Layout eBook,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,169709475,"=""9781534474246""",Black Ballerinas,Misty Copeland (2091929068),Hardcover,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non-Fiction, Aladdin"
"",169709475,"=""9781534474253""",Black Ballerinas,Misty Copeland (2091929068),eBook,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non-Fiction, Aladdin"
4,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non-Fiction, Igloo Books"
5,21443448,"=""9781481486637""",To Dance,Siena Cherson Siegel (21443453),Hardcover,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486644""",To Dance,Siena Cherson Siegel (21443453),Trade Paperback,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486651""",To Dance,Siena Cherson Siegel (21443453),Fixed Layout eBook,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
6,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non-Fiction, Aladdin"
7,2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non-Fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
8,2135682310,"=""9781499805925""",Trailblazer,Leda Schubert (2135682327),Hardcover,"This beautiful picture book tells the little-known story of Raven Wilkinson, the first African American woman to dance for a major classical ballet...","","Non-Fiction, little bee books"
9,100477811,"=""9781481470438""",Misty Copeland,Laurie Calkhoven (82395116),Trade Paperback,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470445""",Misty Copeland,Laurie Calkhoven (82395116),Hardcover,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470452""",Misty Copeland,Laurie Calkhoven (82395116),Fixed Layout eBook,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
10,71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
