Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
2,18206480,"=""9781439108154""",Elvis Presley,Pamela  Clarke Keogh (18206483),eBook,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non-Fiction, Atria Books"
"",18206480,"=""9780743486132""",Elvis Presley,Pamela  Clarke Keogh (18206483),Trade Paperback,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non-Fiction, Atria Books"
3,64466164,"=""9781439165911""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",eBook,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
"",64466164,"=""9780743598316""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Audio Download,"2010 Audie Award Finalist for Narration by the AuthorNow in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick S...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
"",64466164,"=""9781439158616""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Trade Paperback,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Atria Books"
4,16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non-Fiction, Atria Books"
"",16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non-Fiction, Atria Books"
