Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,178468879,"=""9781534493452""",New Rooster,Rilla Alexander (178468848),Hardcover,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
"",178468879,"=""9781534493469""",New Rooster,Rilla Alexander (178468848),Fixed Layout eBook,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
3,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
4,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
5,162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,149925248,"=""9781534440227""",All except Axle,Sue Lowell Gallion (448312373),Hardcover,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
"",149925248,"=""9781534440234""",All except Axle,Sue Lowell Gallion (448312373),Fixed Layout eBook,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
8,155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
9,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
10,2117610015,"=""9781481494670""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",2117610015,"=""9781481494687""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
11,505975505,"=""9781481448857""",Tiger Tail,Mike Boldt (505975310),Hardcover,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",505975505,"=""9781481448864""",Tiger Tail,Mike Boldt (505975310),Fixed Layout eBook,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
12,549226626,"=""9781481461542""",Blue & Bertie,Kristyna Litten (454310764),Hardcover,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",549226626,"=""9781481461559""",Blue & Bertie,Kristyna Litten (454310764),Fixed Layout eBook,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
13,497627817,"=""9781481445061""",Snail and Slug,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
"",497627817,"=""9781481445078""",Snail and Slug,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
14,445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
15,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
16,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
17,47818218,"=""9781416971672""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Hardcover,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",47818218,"=""9781439160206""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Fixed Layout eBook,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
18,1920691,"=""9780689842832""","Yay, You!",Sandra Boynton (2996),Hardcover,"A book for moving out, moving up, moving on.For new graduates, or for anyone facing imminent change, here is profound insight, bold inspiration, an...","","Fiction, Preschool, Toddler, Boynton Bookworks"
19,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
