Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117913682,"=""9781627937818""",Lost Prince,Frances Hodgson Burnett (2117844771),eBook,"The Lost Prince is a novel by British-American author Frances Hodgson Burnett, first published in 1915 following Marco Loristan, his father, and hi...","","Fiction, Start Classics"
2,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
3,2117904310,"=""9781627937726""",Enchanted Castle,E. Nesbit (2117904323),eBook,The Enchanted Castle is a children's fantasy novel by Edith Nesbit first published in 1907.,"","Fiction, Start Classics"
4,2117924293,"=""9781627937528""",Pollyanna,Eleanor H. Porter (2117924306),eBook,"Pollyanna is a best-selling 1913 novel by Eleanor H. Porter that is now considered a classic of children's literature, with the title character's n...","","Fiction, Start Classics"
5,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
6,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
7,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
8,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
9,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
10,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
11,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
12,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
13,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
14,2117915967,"=""9781627937696""",Camp Fire Girls on the Farm,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the Farm, or Bessie King's New Chum is the 20th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
15,2117895556,"=""9781627937412""",Adventures of Pinocchio,Carlo Collodi (2117895569),eBook,"The Adventures of Pinocchio is a novel for children by Italian author Carlo Collodi, written in Florence. The first half was originally a serial in...","","Fiction, Start Classics"
16,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
17,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
18,2117915953,"=""9781627937672""",Camp Fire Girls in the Woods,Jane L. Stewart (2117915896),eBook,"""""Now then, you, Bessie, quit your loafin' and get them dishes washed! An' then you can go out and chop me some wood for the kitchen fire!"" The voi...","","Fiction, Start Classics"
19,2117926636,"=""9781627937474""",Once On A Time,A. A. Milne (2117921188),eBook,"This book was written in 1915, for the amusement of my wife and myself at a time when life was not very amusing; it was published at the end of 191...","","Fiction, Start Classics"
20,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
