Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
2,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
3,1879097,"=""9780743421805""",Never Change,Elizabeth Berg (1879114),eBook,"You know people like me. I'm the one who sat in a folding chair out in the hall selling tickets to the prom but never going, the one everybody like...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",1879097,"=""9781668000939""",Never Change,Elizabeth Berg (1879114),Trade Paperback,"In this classic New York Times bestselling novel, “one of the most dramatic and beautiful books of her career” (Midwest Book Review), the author of...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
4,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
5,167813578,"=""9781982142698""","Faye, Faraway",Helen Fisher (165578741),eBook,"Heartfelt and irresistible—“a lovely, deeply moving story of loss and love and memory made real” (Diana Gabaldon, #1 New York Times bestselling aut...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",167813578,"=""9781797116051""","Faye, Faraway",Helen Fisher (165578741),Audio Download,"Heartfelt and irresistible—“a lovely, deeply moving story of loss and love and memory made real” (Diana Gabaldon, #1 New York Times bestselling aut...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",167813578,"=""9781982142681""","Faye, Faraway",Helen Fisher (165578741),Trade Paperback,"Heartfelt and irresistible—“a lovely, deeply moving story of loss and love and memory made real” (Diana Gabaldon, #1 New York Times bestselling aut...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Gallery Books"
6,170879371,"=""9781982150198""",Appointment,Katharina Volckmer (170878375),eBook,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781797115658""",Appointment,Katharina Volckmer (170878375),Audio Download,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781982150181""",Appointment,Katharina Volckmer (170878375),Trade Paperback,“Darkly funny.” —The Guardian * “Transgressive...incendiary.” —The New Yorker * “A furious comic monologue...with a disregard for propriety worthy ...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
