Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,526660656,"=""9781481457958""",Olivia the Spy,Ian Falconer (20564507),Hardcover,Everyone’s favorite pig is about to have a birthday…but will her penchant for eavesdropping lead to more than presents?Olivia’s birthday is days aw...,"","Fiction, Literary, Toddler, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",526660656,"=""9781481457965""",Olivia the Spy,Ian Falconer (20564507),Fixed Layout eBook,Everyone’s favorite pig is about to have a birthday…but will her penchant for eavesdropping lead to more than presents?Olivia’s birthday is days aw...,"","Fiction, Literary, Toddler, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
3,480284367,"=""9781481437776""",Edward Gets Messy,Rita Meade (480284592),Hardcover,A very particular little pig discovers the joys that come with getting messy in this sweet and silly debut picture book.Edward the pig never pets f...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",480284367,"=""9781481437783""",Edward Gets Messy,Rita Meade (480284592),Fixed Layout eBook,A very particular little pig discovers the joys that come with getting messy in this sweet and silly debut picture book.Edward the pig never pets f...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Simon & Schuster Books for Young Readers"
"",336449,"=""9780689825552""",Pigs in the Pantry,Amy Axelrod (1271388),Trade Paperback,"When poor Mrs. Pig gets a cold, Mr. Pig and the piglets devise a plan to get rid of her sniffles. The Pigs decide on the perfect remedy: to fix Mrs...","","Fiction, Simon & Schuster Books for Young Readers"
5,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
