Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
2,445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
3,443175830,"=""9781481416764""",Some Assembly Required,Arin Andrews (443175950),Trade Paperback,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416757""",Some Assembly Required,Arin Andrews (443175950),Hardcover,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416771""",Some Assembly Required,Arin Andrews (443175950),eBook,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
