Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2093885611,"=""9781481480338""",Molly in the Middle,Ronni Arno (480207276),eBook,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480314""",Molly in the Middle,Ronni Arno (480207276),Trade Paperback,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480321""",Molly in the Middle,Ronni Arno (480207276),Hardcover,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
3,474844259,"=""9781481432412""",Sister Solution,Trudi Trueit (46458015),eBook,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432399""",Sister Solution,Trudi Trueit (46458015),Trade Paperback,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432405""",Sister Solution,Trudi Trueit (46458015),Hardcover,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
4,82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
5,82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
6,46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416967323""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416975328""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
7,73413157,"=""9781442412859""",Odd Girl In,Jo Whittemore (64243990),eBook,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",73413157,"=""9781442412842""",Odd Girl In,Jo Whittemore (64243990),Trade Paperback,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
9,46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
10,27981847,"=""9781439136188""",Manny Files,Christian Burch (27981850),eBook,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Atheneum Books for Young Readers"
"",27981847,"=""9781416955344""",Manny Files,Christian Burch (27981850),Trade Paperback,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Atheneum Books for Young Readers"
