Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
2,186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster"
3,174994321,"=""9781982160814""",American Reboot,Will Hurd (174993628),eBook,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster"
"",174994321,"=""9781797137452""",American Reboot,Will Hurd (174993628),Audio Download,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster"
"",174994321,"=""9781982160777""",American Reboot,Will Hurd (174993628),Trade Paperback,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster"
4,175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
