Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
2,217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
"",217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
3,197500946,"=""9781639363292""",House of Dudley,Joanne Paul (197500984),eBook,"The shocking and extraordinary story of the most-conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363285""",House of Dudley,Joanne Paul (197500984),Hardcover,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639366125""",House of Dudley,Joanne Paul (197500984),Trade Paperback,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
4,212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
"",212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
5,191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non-Fiction, Pegasus Books"
6,200539303,"=""9781639364183""",Completely Mad,James R. Hansen (200539341),eBook,From the New York Times bestselling author of The First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventu...,"","Non-Fiction, Pegasus Books"
"",200539303,"=""9781639364176""",Completely Mad,James R. Hansen (200539341),Hardcover,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non-Fiction, Pegasus Books"
"",200539303,"=""9781639366934""",Completely Mad,James R. Hansen (200539341),Trade Paperback,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non-Fiction, Pegasus Books"
7,181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
8,200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non-Fiction, Pegasus Books"
"",200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non-Fiction, Pegasus Books"
9,187942995,"=""9781643139043""",Mala's Cat,Mala Kacenberg (187943032),eBook,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781639363827""",Mala's Cat,Mala Kacenberg (187943032),Trade Paperback,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781643139036""",Mala's Cat,Mala Kacenberg (187943032),Hardcover,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
10,176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
11,200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non-Fiction, Pegasus Books"
"",200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non-Fiction, Pegasus Books"
12,197686339,"=""9781639363568""",We Share the Sun,Sarah Gearhart (197686377),eBook,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
"",197686339,"=""9781639363551""",We Share the Sun,Sarah Gearhart (197686377),Hardcover,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
13,200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
"",200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
14,197681569,"=""9781639363506""",More,Majka Burhardt (197681606),eBook,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non-Fiction, Pegasus Books"
"",197681569,"=""9781639363490""",More,Majka Burhardt (197681606),Hardcover,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non-Fiction, Pegasus Books"
15,188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
16,196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non-Fiction, Pegasus Books"
"",196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non-Fiction, Pegasus Books"
17,181711916,"=""9781643137155""",Soul of Genius,Jeffrey Orens (182105774),eBook,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
