Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non-Fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
2,406494491,"=""9781442474208""",VIII,H. M. Castor (406494552),eBook,"Destined for greatness...tormented by demons. Like Game of Thrones for teens, this “powerful look at a dark side of history” (Booklist) is the epic...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",406494491,"=""9781442474185""",VIII,H. M. Castor (406494552),Hardcover,"Destined for greatness...tormented by demons. The epic story of Henry VIII’s transformation from a handsome, gifted youth to a murderous, cruel kin...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,401968706,"=""9781442451971""",Wentworth Hall,Abby Grahame (401968803),Trade Paperback,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",401968706,"=""9781442451988""",Wentworth Hall,Abby Grahame (401968803),eBook,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,60934069,"=""9781416998631""",Good Fortune,Noni Carter (60934157),eBook,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984801""",Good Fortune,Noni Carter (60934157),Hardcover,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984818""",Good Fortune,Noni Carter (60934157),Trade Paperback,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
