Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407276709,"=""9781442480629""",Perfect Ruin,Lauren DeStefano (71843634),eBook,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480612""",Perfect Ruin,Lauren DeStefano (71843634),Hardcover,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480636""",Perfect Ruin,Lauren DeStefano (71843634),Trade Paperback,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,71845790,"=""9781442409101""",Sever,Lauren DeStefano (71843634),Trade Paperback,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409095""",Sever,Lauren DeStefano (71843634),Hardcover,Time is running out for Rhine in this conclusion to the New York Times bestselling Chemical Garden Trilogy.With the clock ticking until the virus t...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409132""",Sever,Lauren DeStefano (71843634),eBook,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,71844843,"=""9781442409125""",Fever,Lauren DeStefano (71843634),eBook,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",71844843,"=""9781442409071""",Fever,Lauren DeStefano (71843634),Hardcover,The second book in The Chemical Garden Trilogy reveals a world as captivating—and as dangerous—as the one Rhine left behind in Wither.Rhine and Gab...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",71844843,"=""9781442409088""",Fever,Lauren DeStefano (71843634),Trade Paperback,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
