Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684975,"=""9781440553561""",Demon King,Chris Bunch (2137677704),eBook,"The thrilling second novel in the epic Seer King trilogy!Ten years ago, General Damastes pledged eternal loyalty to the wizard Tenedos when the see...","","Fiction, Adams Media"
2,2137685005,"=""9781440553653""",Firemask,Chris Bunch (2137677704),eBook,"On a distant planetary system, the post-civil-war cleanup has begun. But the Confederation empire’s government remains silent, without help or advi...","","Fiction, Adams Media"
3,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
4,2137678061,"=""9781440553684""",Storm Force,Chris Bunch (2137677704),eBook,"Amid swirling allegiances and changing loyalties at the outer reaches of the Confederation empire, the Lost Legion struggles to keep the peace and ...","","Fiction, Adams Media"
5,2137686643,"=""9781440553745""","Star Risk, LTD.",Chris Bunch (2137677704),eBook,"For the right price, they’ll go anywhere in the galaxy. They’ll do anything, fight anyone, face any danger.M’chel Riss was stagnating in the Allian...","","Fiction, Adams Media"
6,2137678073,"=""9781440553714""",Homefall,Chris Bunch (2137677704),eBook,"The Lost Legion, in a valiant fight, has reclaimed the Cumbre star system. But still no word comes from Confederation empire - the power that holds...","","Fiction, Adams Media"
7,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
8,2137686655,"=""9781440553776""",Scoundrel Worlds,Chris Bunch (2137677704),eBook,"Skyball - popular, challenging, violent . . . and the greatest sport in the universe. Two opposing worlds are neck and neck in the championships, a...","","Fiction, Adams Media"
9,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
10,2137684995,"=""9781440553622""",Last Legion,Chris Bunch (2137677704),eBook,"The human Confederation empire stretches across the endless night between the stars, slowly rotting from within even as it faces threats from witho...","","Fiction, Adams Media"
11,2137686667,"=""9781440553806""",Doublecross Program,Chris Bunch (2137677704),eBook,M’chel Riss and the Star Risk team are enjoying a little well-deserved R&amp;R . . . until funds get a bit low. Then it’s time to swing back into a...,"","Fiction, Adams Media"
12,2137684955,"=""9781440553509""",Darkness of God,Chris Bunch (2137677704),eBook,"Joshua Wolfe has four sworn enemies: the Chitet cult, a power-mad baron, the Federation government, and the alien “virus” that is slowly invading t...","","Fiction, Adams Media"
13,2137684945,"=""9781440553479""",Hunt the Heavens,Chris Bunch (2137677704),eBook,Bounty hunter. Federation intelligence agent. Former prisoner of the terrifying Al’ar. Joshua Wolfe had been all those things. Now he’s on the hunt...,"","Fiction, Adams Media"
14,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
15,2137686679,"=""9781440553837""",Dog From Hell,Chris Bunch (2137677704),eBook,"It should have been an easy contract for the mercenaries of Star Risk, Ltd. Escort a group of snobbish, privileged - and slightly wild - girls from...","","Fiction, Adams Media"
16,2137684935,"=""9781440553448""",Wind After Time,Chris Bunch (2137677704),eBook,"Ten years has passed since the Great War - and mankind was victorious against the Al’ar, their loathsome alien foes.But Joshua Wolfe, hero of the w...","","Fiction, Adams Media"
